GROUP/SHIP,CRUISE_DESIGNATION,JD_GMT,DATE_DDMMYYY,TIME_HH:MM:SS,LAT_DEC_DEGREE,LONG_DEC_DEGREE,xCO2W_PPM,xCO2A_PPM,xCO2A_INTERPOLATED_PPM,PRES_EQUIL_hPa,PRES_SEALEVEL_hPa,EqTEMP_C,SST(TSG)_C,SAL(TSG)_PERMIL,fCO2W@SST_uATM,fCO2A_uATM,dfCO2_uATM,QC_FLAG,QC_SUBFLAG
PMEL/McArthurII,M206STAR1,211.6576157,7/30/2006,15:46:58,30.6478,-119.0292,,383.5566026,,1014.34,1013.57,21.83,21.468,33.287,,,, ,
PMEL/McArthurII,M206STAR1,211.6581713,7/30/2006,15:47:46,30.6458,-119.0304,,383.4975234,,1014.27,1013.43,21.79,21.4124,33.287,,,,2,
PMEL/McArthurII,M206STAR1,211.6587153,7/30/2006,15:48:33,30.6438,-119.0314,,383.5281015,,1014.14,1013.5,21.74,21.3648,33.289,,,,2,
PMEL/McArthurII,M206STAR1,211.6592708,7/30/2006,15:49:21,30.6417,-119.0322,,383.5088762,,1014.14,1013.62,21.7,21.3284,33.289,,,,2,
PMEL/McArthurII,M206STAR1,211.6598264,7/30/2006,15:50:09,30.6395,-119.0329,,383.5095783,,1014.39,1013.47,21.66,21.2896,33.294,,,,2,
PMEL/McArthurII,M206STAR1,211.6603819,7/30/2006,15:50:57,30.6374,-119.0337,,383.4504984,,1014.35,1013.33,21.62,21.236,33.293,,,,2,
PMEL/McArthurII,M206STAR1,211.6609259,7/30/2006,15:51:44,30.6353,-119.0344,,383.5408585,,1014.36,1013.41,21.58,21.1842,33.294,,,,2,
PMEL/McArthurII,M206STAR1,211.6614815,7/30/2006,15:52:32,30.6331,-119.0349,,383.5216332,,1014.25,1013.51,21.54,21.1381,33.293,,,,2,
PMEL/McArthurII,M206STAR1,211.662037,7/30/2006,15:53:20,30.6309,-119.0352,,383.5223352,,1014.34,1013.52,21.5,21.1631,33.293,,,,2,
PMEL/McArthurII,M206STAR1,211.662581,7/30/2006,15:54:07,30.6287,-119.0356,,383.4931315,,1014.34,1013.48,21.47,21.1635,33.293,,,,2,
PMEL/McArthurII,M206STAR1,211.6661806,7/30/2006,15:59:18,30.6142,-119.0379,434.3330908,,383.5129139,1014.55,1013.43,21.32,21.0573,33.289,418.4487731,373.0582168,45.39055629,2,
PMEL/McArthurII,M206STAR1,211.6667477,7/30/2006,16:00:07,30.6119,-119.0383,433.1183143,,383.5125423,1014.38,1013.51,21.32,21.0795,33.287,417.5716752,373.0756593,44.49601595,2,
PMEL/McArthurII,M206STAR1,211.6673032,7/30/2006,16:00:55,30.6097,-119.038,432.4216374,,383.5121783,1014.57,1013.49,21.32,21.1544,33.286,418.2127209,373.0262852,45.18643565,2,
PMEL/McArthurII,M206STAR1,211.6678704,7/30/2006,16:01:44,30.6076,-119.0368,431.605408,,383.5118067,1014.53,1013.48,21.29,21.1976,33.284,418.6312547,372.9981417,45.63311299,3,6
PMEL/McArthurII,M206STAR1,211.6684259,7/30/2006,16:02:32,30.6056,-119.0355,430.9884368,,383.5114427,1014.61,1013.47,21.27,21.2101,33.282,418.6150375,372.9870589,45.62797859,2,
PMEL/McArthurII,M206STAR1,211.6689815,7/30/2006,16:03:20,30.6035,-119.0342,430.301716,,383.5110786,1014.49,1013.45,21.28,21.1951,33.28,417.4793376,372.9875245,44.4918131,2,
PMEL/McArthurII,M206STAR1,211.6695486,7/30/2006,16:04:09,30.6014,-119.0329,429.913927,,383.510707,1014.51,1013.44,21.33,21.2356,33.278,416.9244307,372.9608324,43.96359829,3,6
PMEL/McArthurII,M206STAR1,211.6701042,7/30/2006,16:04:57,30.5993,-119.0316,430.6620105,,383.510343,1014.4,1013.43,21.37,21.2385,33.276,416.9687954,372.9550908,44.01370467,2,
PMEL/McArthurII,M206STAR1,211.6706597,7/30/2006,16:05:45,30.5972,-119.0303,432.1474303,,383.509979,1014.42,1013.38,21.38,21.2361,33.277,418.2051935,372.9372805,45.26791301,2,
PMEL/McArthurII,M206STAR1,211.6712269,7/30/2006,16:06:34,30.5951,-119.029,433.6826921,,383.5096074,1014.44,1013.45,21.38,21.2448,33.276,419.8436783,372.9583808,46.88529751,2,
PMEL/McArthurII,M206STAR1,211.6717824,7/30/2006,16:07:22,30.593,-119.0278,434.1517944,,383.5092434,1014.49,1013.42,21.4,21.203,33.275,419.284632,372.9700377,46.31459438,2,
PMEL/McArthurII,M206STAR1,211.672338,7/30/2006,16:08:10,30.5909,-119.0265,434.0230571,,383.5088793,1014.37,1013.47,21.42,21.1956,33.275,418.645265,372.9926019,45.65266309,2,
PMEL/McArthurII,M206STAR1,211.6729051,7/30/2006,16:08:59,30.5888,-119.0253,433.9042999,,383.5085077,1014.46,1013.48,21.41,21.1962,33.274,418.7495179,372.9956616,45.75385628,2,
PMEL/McArthurII,M206STAR1,211.6734606,7/30/2006,16:09:47,30.5866,-119.0241,433.6460288,,383.5081437,1014.51,1013.4,21.42,21.1535,33.274,417.6472201,372.9889604,44.65825966,2,
PMEL/McArthurII,M206STAR1,211.6740162,7/30/2006,16:10:35,30.5845,-119.0227,433.3777929,,383.5077797,1014.43,1013.36,21.4,21.1302,33.273,417.3128109,372.9864879,44.32632301,2,
PMEL/McArthurII,M206STAR1,211.6745833,7/30/2006,16:11:24,30.5827,-119.021,433.1095723,,383.5074081,1014.53,1013.42,21.4,21.1089,33.272,416.7465274,373.020483,43.72604441,2,
PMEL/McArthurII,M206STAR1,211.6751389,7/30/2006,16:12:12,30.5808,-119.0194,433.6783201,,383.5070441,1014.55,1013.51,21.4,21.1756,33.272,418.4005845,373.0169641,45.38362039,2,
PMEL/McArthurII,M206STAR1,211.6756944,7/30/2006,16:13:00,30.5788,-119.0177,434.4563165,,383.5066801,1014.54,1013.48,21.37,21.193,33.271,419.9490562,372.9956493,46.95340693,2,
PMEL/McArthurII,M206STAR1,211.6762616,7/30/2006,16:13:49,30.577,-119.0159,435.2243685,,383.5063084,1014.53,1013.505,21.35,21.2132,33.27,421.3666861,372.9934379,48.37324815,3,6
PMEL/McArthurII,M206STAR1,211.6768171,7/30/2006,16:14:37,30.5754,-119.0138,434.9362045,,383.5059444,1014.55,1013.53,21.32,21.0533,33.268,418.9639291,373.0911391,45.87278994,2,
PMEL/McArthurII,M206STAR1,211.6773727,7/30/2006,16:15:25,30.5737,-119.0119,434.2195794,,383.5055804,1014.52,1013.46,21.34,20.9979,33.256,417.0075151,373.0949414,43.91257364,2,
PMEL/McArthurII,M206STAR1,211.6779398,7/30/2006,16:16:14,30.5721,-119.0099,433.4631113,,383.5052088,1014.41,1013.45,21.36,20.9783,33.266,415.5736574,373.1016508,42.47200657,2,
PMEL/McArthurII,M206STAR1,211.6784954,7/30/2006,16:17:02,30.5704,-119.0079,432.9955865,,383.5048448,1014.66,1013.53,21.34,20.9999,33.269,415.9228378,373.1195091,42.80332868,3,6
PMEL/McArthurII,M206STAR1,211.6790509,7/30/2006,16:17:50,30.5687,-119.0059,432.9565223,,383.5044808,1014.43,1013.61,21.27,21.1336,33.269,419.1839109,373.0753716,46.1085393,2,
PMEL/McArthurII,M206STAR1,211.6796181,7/30/2006,16:18:39,30.5672,-119.0037,432.8477248,,383.5041091,1014.56,1013.54,21.24,21.236,33.268,421.3466307,372.9917414,48.35488939,2,
PMEL/McArthurII,M206STAR1,211.6801736,7/30/2006,16:19:27,30.5667,-119.0012,432.9880173,,383.5037451,1014.55,1013.57,21.2,21.2939,33.267,423.1354636,372.9703201,50.1651435,2,
PMEL/McArthurII,M206STAR1,211.6807292,7/30/2006,16:20:15,30.5674,-118.9988,433.4272394,,383.5033811,1014.65,1013.56,21.22,21.2406,33.266,422.3712681,372.9959773,49.37529083,3,6
PMEL/McArthurII,M206STAR1,211.6812963,7/30/2006,16:21:04,30.5688,-118.9971,433.9063369,,383.5030095,1014.56,1013.55,21.29,21.2413,33.26,421.6017899,372.991435,48.61035492,2,
PMEL/McArthurII,M206STAR1,211.6818519,7/30/2006,16:21:52,30.5707,-118.9968,433.7875595,,383.5026454,1014.48,1013.6,21.38,21.1853,33.256,418.9785528,373.041051,45.93750179,2,
PMEL/McArthurII,M206STAR1,211.6824074,7/30/2006,16:22:40,30.5717,-118.9986,434.246714,,383.5022815,1014.53,1013.57,21.44,21.2295,33.255,419.1457897,373.0048018,46.14098797,2,
PMEL/McArthurII,M206STAR1,211.6829745,7/30/2006,16:23:29,30.5715,-119.0009,435.0048181,,383.5019099,1014.64,1013.52,21.43,21.1682,33.256,419.082861,373.0197614,46.06309958,2,
PMEL/McArthurII,M206STAR1,211.6835301,7/30/2006,16:24:17,30.5707,-119.0033,435.4041904,,383.5015458,1014.63,1013.56,21.42,21.129,33.258,418.9874653,373.056212,45.93125332,2,
PMEL/McArthurII,M206STAR1,211.6840856,7/30/2006,16:25:05,30.57,-119.0058,435.3850588,,383.5011818,1014.55,1013.52,21.39,21.0059,33.267,417.4194913,373.1088727,44.31061863,2,
PMEL/McArthurII,M206STAR1,211.6852083,7/30/2006,16:26:42,30.5685,-119.0109,435.9247502,,383.5004462,1014.44,1013.36,21.37,20.9749,33.271,417.7215916,373.065073,44.65651858,2,
PMEL/McArthurII,M206STAR1,211.6857755,7/30/2006,16:27:31,30.5678,-119.0134,436.4835752,,383.5000745,1014.53,1013.32,21.35,20.8567,33.273,416.6917033,373.1144338,43.57726949,2,
PMEL/McArthurII,M206STAR1,211.686331,7/30/2006,16:28:19,30.5671,-119.0159,436.9028828,,383.4997106,1014.43,1013.41,21.28,21.19,33.275,423.7739555,372.9642409,50.80971465,2,
PMEL/McArthurII,M206STAR1,211.6868866,7/30/2006,16:29:07,30.5664,-119.0185,436.1164872,,383.4993465,1014.47,1013.45,21.19,21.1468,33.278,423.8658423,373.0029426,50.86289963,2,
PMEL/McArthurII,M206STAR1,211.6874537,7/30/2006,16:29:56,30.5657,-119.0211,434.5827663,,383.4989749,1014.57,1013.45,21.18,21.1797,33.278,423.1394963,372.9843078,50.15518843,2,
PMEL/McArthurII,M206STAR1,211.6880093,7/30/2006,16:30:44,30.565,-119.0236,432.9493777,,383.4986109,1014.35,1013.42,21.16,21.2146,33.277,422.3825261,372.9532482,49.42927789,2,
PMEL/McArthurII,M206STAR1,211.6885648,7/30/2006,16:31:32,30.5643,-119.0262,431.5850261,,383.4982469,1014.35,1013.4,21.28,21.2209,33.275,419.0917749,372.9418546,46.14992027,2,
PMEL/McArthurII,M206STAR1,211.6891319,7/30/2006,16:32:21,30.5636,-119.0287,431.2171435,,383.4978753,1014.42,1013.32,21.33,20.9602,33.275,413.634468,373.055629,40.57883901,2,
PMEL/McArthurII,M206STAR1,211.6908102,7/30/2006,16:34:46,30.5615,-119.0364,435.1156998,,383.4967756,1014.52,1013.45,21.39,20.9492,33.275,416.2177225,373.1094752,43.10824723,2,
PMEL/McArthurII,M206STAR1,211.6913657,7/30/2006,16:35:34,30.5608,-119.0389,436.013315,,383.4964116,1014.55,1013.36,21.27,21.1797,33.281,422.9633583,372.9479915,50.01536682,2,
PMEL/McArthurII,M206STAR1,211.6919213,7/30/2006,16:36:22,30.5602,-119.0415,435.6753148,,383.4960476,1014.46,1013.43,21.07,21.1883,33.288,426.2167373,372.9692096,53.2475277,2,
PMEL/McArthurII,M206STAR1,211.6924884,7/30/2006,16:37:11,30.5595,-119.044,433.8426268,,383.495676,1014.46,1013.33,21.03,21.2585,33.283,426.3015067,372.8921033,53.4094034,3,6
PMEL/McArthurII,M206STAR1,211.693044,7/30/2006,16:37:59,30.5587,-119.0466,431.1031276,,383.4953119,1014.51,1013.23,21.13,21.1495,33.277,420.0856116,372.9147991,47.17081256,2,
PMEL/McArthurII,M206STAR1,211.6935995,7/30/2006,16:38:47,30.5576,-119.0489,429.6291379,,383.494948,1014.43,1013.42,21.3,21.3033,33.274,418.2417186,372.9001419,45.34157671,2,
PMEL/McArthurII,M206STAR1,211.6941667,7/30/2006,16:39:36,30.5566,-119.0513,429.9986366,,383.4945763,1014.44,1013.38,21.36,21.3959,33.274,419.1062298,372.832773,46.27345681,2,
PMEL/McArthurII,M206STAR1,211.6947222,7/30/2006,16:40:24,30.5555,-119.0538,431.8827635,,383.4942123,1014.24,1013.29,21.41,21.41,33.273,420.2308917,372.7906384,47.44025338,2,
PMEL/McArthurII,M206STAR1,211.6952778,7/30/2006,16:41:12,30.5542,-119.056,433.8067567,,383.4938483,1014.36,1013.37,21.39,21.3877,33.273,422.1284893,372.8329129,49.29557644,2,
PMEL/McArthurII,M206STAR1,211.6958449,7/30/2006,16:42:01,30.5527,-119.058,434.9734488,,383.4934767,1014.55,1013.36,21.44,21.3372,33.268,421.6406854,372.8571275,48.78355787,2,
PMEL/McArthurII,M206STAR1,211.6964005,7/30/2006,16:42:49,30.5512,-119.06,435.2532602,,383.4931126,1014.32,1013.41,21.51,21.4053,33.267,421.7387739,372.8373033,48.90147051,2,
PMEL/McArthurII,M206STAR1,211.696956,7/30/2006,16:43:37,30.5495,-119.0619,435.5928615,,383.4927487,1014.54,1013.34,21.55,21.3195,33.267,420.0518067,372.8588166,47.19299007,2,
PMEL/McArthurII,M206STAR1,211.6975231,7/30/2006,16:44:26,30.5478,-119.0637,435.9723402,,383.4923771,1014.54,1013.295,21.55,21.2696,33.261,419.5931897,372.8694243,46.7237654,3,6
PMEL/McArthurII,M206STAR1,211.6980787,7/30/2006,16:45:14,30.5459,-119.0653,436.0628224,,383.492013,1014.53,1013.25,21.54,21.4011,33.267,422.0255501,372.7784405,49.2471096,2,
PMEL/McArthurII,M206STAR1,211.6986343,7/30/2006,16:46:02,30.5441,-119.0671,435.8244637,,383.491649,1014.42,1013.35,21.55,21.4378,33.268,422.1851289,372.7950139,49.39011502,2,
PMEL/McArthurII,M206STAR1,211.6992014,7/30/2006,16:46:51,30.5422,-119.0687,435.755524,,383.4912774,1014.46,1013.4,21.51,21.4534,33.271,423.0853837,372.8046658,50.28071787,2,
PMEL/McArthurII,M206STAR1,211.7172338,7/30/2006,17:12:49,30.4834,-119.1231,,383.5793456,,1014.26,1013.48,21.9,21.6169,33.295,,,,2,
PMEL/McArthurII,M206STAR1,211.7177894,7/30/2006,17:13:37,30.4816,-119.1247,,383.5301742,,1014.24,1013.53,21.91,21.5934,33.295,,,,2,
PMEL/McArthurII,M206STAR1,211.7183449,7/30/2006,17:14:25,30.4798,-119.1263,,383.4511044,,1014.3,1013.54,21.9,21.5636,33.295,,,,2,
PMEL/McArthurII,M206STAR1,211.7189005,7/30/2006,17:15:13,30.478,-119.1279,,383.4218643,,1014.31,1013.58,21.86,21.5489,33.295,,,,2,
PMEL/McArthurII,M206STAR1,211.7194444,7/30/2006,17:16:00,30.4762,-119.1295,,383.4225084,,1014.45,1013.56,21.83,21.5304,33.294,,,,2,
PMEL/McArthurII,M206STAR1,211.72,7/30/2006,17:16:48,30.4744,-119.1311,,383.5228271,,1014.44,1013.5,21.8,21.5147,33.294,,,,2,
PMEL/McArthurII,M206STAR1,211.7205556,7/30/2006,17:17:36,30.4727,-119.1327,,383.393926,,1014.45,1013.61,21.77,21.4778,33.293,,,,2,
PMEL/McArthurII,M206STAR1,211.7210995,7/30/2006,17:18:23,30.4709,-119.1343,,383.5639942,,1014.55,1013.55,21.75,21.4369,33.293,,,,2,
PMEL/McArthurII,M206STAR1,211.7216551,7/30/2006,17:19:11,30.4691,-119.1359,,383.4251264,,1014.38,1013.67,21.72,21.492,33.293,,,,2,
PMEL/McArthurII,M206STAR1,211.7222106,7/30/2006,17:19:59,30.4673,-119.1375,,383.5055137,,1014.34,1013.54,21.71,21.5818,33.293,,,,2,
PMEL/McArthurII,M206STAR1,211.7258102,7/30/2006,17:25:10,30.455,-119.1461,441.5439199,,383.4816384,1013.64,1013.59,21.87,21.7277,33.293,426.68061,372.7108383,53.96977172,2,
PMEL/McArthurII,M206STAR1,211.7263657,7/30/2006,17:25:58,30.4527,-119.1462,441.8038646,,383.4821312,1014.77,1013.58,21.9,21.703,33.293,426.4832938,372.7217028,53.76159108,2,
PMEL/McArthurII,M206STAR1,211.7269329,7/30/2006,17:26:47,30.4504,-119.1464,442.492384,,383.4826343,1014.54,1013.66,21.91,21.6768,33.292,426.4368252,372.7672487,53.66957645,3,6
PMEL/McArthurII,M206STAR1,211.7274884,7/30/2006,17:27:35,30.448,-119.1461,442.7523327,,383.4831271,1014.5,1013.74,21.89,21.6747,33.292,426.9826271,372.7990066,54.18362054,2,
PMEL/McArthurII,M206STAR1,211.728044,7/30/2006,17:28:23,30.4458,-119.1456,442.6534899,,383.4836199,1014.75,1013.54,21.89,21.6725,33.292,426.9580513,372.7255454,54.23250591,2,
PMEL/McArthurII,M206STAR1,211.7286111,7/30/2006,17:29:12,30.4435,-119.1453,442.385233,,383.4841229,1014.76,1013.55,21.88,21.6291,33.292,426.1511128,372.7545603,53.39655254,2,
PMEL/McArthurII,M206STAR1,211.7291667,7/30/2006,17:30:00,30.4411,-119.1449,442.087058,,383.4846158,1014.66,1013.56,21.86,21.6489,33.291,426.498917,372.7475025,53.75141452,2,
PMEL/McArthurII,M206STAR1,211.7297338,7/30/2006,17:30:49,30.4388,-119.1446,442.2274269,,383.4851188,1014.5,1013.72,21.85,21.6148,33.291,426.1687044,372.827588,53.34111645,2,
PMEL/McArthurII,M206STAR1,211.7302894,7/30/2006,17:31:37,30.4364,-119.1442,442.8960087,,383.4856117,1014.64,1013.5,21.84,21.5971,33.29,426.7509061,372.7554203,53.99548588,2,
PMEL/McArthurII,M206STAR1,211.7308449,7/30/2006,17:32:25,30.4341,-119.1439,443.8237261,,383.4861044,1014.64,1013.58,21.83,21.5104,33.29,426.3664107,372.835188,53.53122266,2,
PMEL/McArthurII,M206STAR1,211.731412,7/30/2006,17:33:14,30.4318,-119.1436,444.3328668,,383.4866075,1014.75,1013.55,21.83,21.5295,33.289,427.223203,372.8135717,54.40963124,2,
PMEL/McArthurII,M206STAR1,211.7319676,7/30/2006,17:34:02,30.4294,-119.1438,443.9250597,,383.4871003,1014.55,1013.55,21.81,21.5546,33.29,427.5132636,372.7998188,54.71344479,2,
PMEL/McArthurII,M206STAR1,211.7325231,7/30/2006,17:34:50,30.4271,-119.144,443.1783824,,383.487593,1014.57,1013.66,21.8,21.57,33.289,427.2344516,372.8329062,54.40154543,2,
PMEL/McArthurII,M206STAR1,211.7330903,7/30/2006,17:35:39,30.4247,-119.1445,442.371918,,383.4880962,1014.75,1013.58,21.75,21.5397,33.289,426.8956575,372.8205153,54.07514213,2,
PMEL/McArthurII,M206STAR1,211.7336458,7/30/2006,17:36:27,30.4228,-119.1458,441.6551325,,383.4885889,1014.72,1013.58,21.74,21.4854,33.289,425.4562659,372.8517442,52.60452169,3,6
PMEL/McArthurII,M206STAR1,211.7342014,7/30/2006,17:37:15,30.4208,-119.1472,440.7091073,,383.4890818,1014.75,1013.58,21.74,21.4911,33.288,424.6524036,372.8489947,51.8034089,2,
PMEL/McArthurII,M206STAR1,211.7347685,7/30/2006,17:38:04,30.4188,-119.1486,440.3411685,,383.4895848,1014.64,1013.59,21.75,21.4926,33.288,424.1028222,372.8523951,51.25042704,2,
PMEL/McArthurII,M206STAR1,211.7353241,7/30/2006,17:38:52,30.417,-119.1502,441.0097619,,383.4900776,1014.67,1013.6,21.73,21.4729,33.288,424.7773712,372.8677718,51.90959945,3,6
PMEL/McArthurII,M206STAR1,211.7358912,7/30/2006,17:39:41,30.415,-119.1517,441.9674149,,383.4905807,1014.64,1013.61,21.71,21.4641,33.288,425.8871217,372.876992,53.01012966,2,
PMEL/McArthurII,M206STAR1,211.7364468,7/30/2006,17:40:29,30.4131,-119.1532,442.5263807,,383.4910735,1014.62,1013.64,21.7,21.497,33.288,427.1428175,372.8701527,54.27266476,2,
PMEL/McArthurII,M206STAR1,211.7370023,7/30/2006,17:41:17,30.4113,-119.1549,442.268062,,383.4915663,1014.76,1013.56,21.7,21.5374,33.287,427.6317092,372.8176631,54.81404605,2,
PMEL/McArthurII,M206STAR1,211.7375694,7/30/2006,17:42:06,30.4093,-119.1564,441.611081,,383.4920693,1014.78,1013.61,21.69,21.4984,33.287,426.5250289,372.8590439,53.66598493,2,
PMEL/McArthurII,M206STAR1,211.738125,7/30/2006,17:42:54,30.4075,-119.158,440.8942776,,383.4925622,1014.71,1013.53,21.68,21.4896,33.287,425.828802,372.8344222,52.99437972,2,
PMEL/McArthurII,M206STAR1,211.7386921,7/30/2006,17:43:43,30.4056,-119.1596,440.2572232,,383.4930652,1014.55,1013.53,21.7,21.4973,33.286,424.9267372,372.8305502,52.096187,2,
PMEL/McArthurII,M206STAR1,211.7392477,7/30/2006,17:44:31,30.4037,-119.1612,439.6002142,,383.493558,1014.67,1013.47,21.72,21.5072,33.286,424.1628157,372.8028667,51.35994898,2,
PMEL/McArthurII,M206STAR1,211.7398032,7/30/2006,17:45:19,30.4019,-119.1628,439.5113238,,383.4940508,1014.74,1013.61,21.69,21.4935,33.286,424.397447,372.8637376,51.5337094,2,
PMEL/McArthurII,M206STAR1,211.7403704,7/30/2006,17:46:08,30.4,-119.1644,440.2098499,,383.4945539,1014.55,1013.6,21.69,21.5119,33.286,425.2981618,372.8500526,52.44810924,2,
PMEL/McArthurII,M206STAR1,211.7409259,7/30/2006,17:46:56,30.3981,-119.166,440.9681653,,383.4950467,1014.54,1013.7,21.68,21.5316,33.285,426.530504,372.876964,53.65354003,2,
PMEL/McArthurII,M206STAR1,211.7414931,7/30/2006,17:47:45,30.3963,-119.1675,441.8062394,,383.4955498,1014.55,1013.67,21.69,21.5593,33.285,427.6365493,372.8504581,54.78609125,2,
PMEL/McArthurII,M206STAR1,211.7420486,7/30/2006,17:48:33,30.3944,-119.1691,441.7472556,,383.4960426,1014.8,1013.67,21.69,21.5716,33.286,427.8939101,372.8439563,55.04995381,2,
PMEL/McArthurII,M206STAR1,211.7426042,7/30/2006,17:49:21,30.3926,-119.1707,441.2497149,,383.4965354,1014.74,1013.52,21.7,21.597,33.286,427.6382495,372.7735944,54.86465508,2,
PMEL/McArthurII,M206STAR1,211.7431713,7/30/2006,17:50:10,30.3907,-119.1724,440.6724506,,383.4970384,1014.6,1013.59,21.72,21.5926,33.285,426.5964853,372.8029012,53.79358408,2,
PMEL/McArthurII,M206STAR1,211.7437269,7/30/2006,17:50:58,30.3888,-119.1739,440.2646095,,383.4975313,1014.57,1013.525,21.75,21.6059,33.288,425.8900795,372.7713877,53.11869177,3,6
PMEL/McArthurII,M206STAR1,211.7442824,7/30/2006,17:51:46,30.387,-119.1755,440.0162424,,383.498024,1014.53,1013.46,21.76,21.6422,33.288,426.0660704,372.7267421,53.33932835,2,
PMEL/McArthurII,M206STAR1,211.7448495,7/30/2006,17:52:35,30.3851,-119.1772,439.9772045,,383.4985271,1014.5,1013.59,21.78,21.6486,33.288,425.775089,372.7724599,53.0026291,2,
PMEL/McArthurII,M206STAR1,211.7454051,7/30/2006,17:53:23,30.3832,-119.1787,440.8352097,,383.4990199,1014.76,1013.46,21.79,21.6474,33.288,426.5234089,372.7247435,53.79866544,2,
PMEL/McArthurII,M206STAR1,211.7459722,7/30/2006,17:54:12,30.3814,-119.1803,441.9523881,,383.4995229,1014.64,1013.58,21.8,21.588,33.288,426.3832977,372.8041883,53.57910946,2,
PMEL/McArthurII,M206STAR1,211.7465278,7/30/2006,17:55:00,30.3795,-119.182,443.0894905,,383.5000158,1014.64,1013.52,21.82,21.5504,33.291,426.5029121,372.8034833,53.69942875,2,
PMEL/McArthurII,M206STAR1,211.7470833,7/30/2006,17:55:48,30.3777,-119.1836,443.4890101,,383.5005085,1014.32,1013.59,21.82,21.5547,33.292,426.8219438,372.8278469,53.9940969,2,
PMEL/McArthurII,M206STAR1,211.7476505,7/30/2006,17:56:37,30.3759,-119.1852,443.4001443,,383.5010117,1014.62,1013.59,21.82,21.5598,33.29,426.9509375,372.8254303,54.12550718,2,
PMEL/McArthurII,M206STAR1,211.748206,7/30/2006,17:57:25,30.3741,-119.187,443.0421388,,383.5015044,1014.54,1013.53,21.8,21.5414,33.291,426.6109851,372.8137967,53.79718834,2,
PMEL/McArthurII,M206STAR1,211.7487616,7/30/2006,17:58:13,30.3723,-119.1887,442.574489,,383.5019973,1014.5,1013.51,21.76,21.5295,33.291,426.6387703,372.8135035,53.82526676,2,
PMEL/McArthurII,M206STAR1,211.7493287,7/30/2006,17:59:02,30.3704,-119.1904,441.7480225,,383.5025003,1014.63,1013.545,21.75,21.5244,33.269,425.9856545,372.8299293,53.15572518,3,6
PMEL/McArthurII,M206STAR1,211.7498843,7/30/2006,17:59:50,30.3686,-119.1922,440.9015992,,383.5029931,1014.67,1013.58,21.75,21.522,33.292,425.1463047,372.8450474,52.30125728,2,
PMEL/McArthurII,M206STAR1,211.7504398,7/30/2006,18:00:38,30.3668,-119.1939,441.1017677,,383.5034859,1014.6,1013.575,21.75,21.5174,33.291,425.2325538,372.8462474,52.38630641,3,6
PMEL/McArthurII,M206STAR1,211.7510069,7/30/2006,18:01:27,30.3649,-119.1957,441.9996873,,383.5039889,1014.6,1013.57,21.74,21.4937,33.291,425.8756313,372.8582729,53.01735838,2,
PMEL/McArthurII,M206STAR1,211.7515625,7/30/2006,18:02:15,30.3631,-119.1974,442.7879509,,383.5044818,1014.56,1013.42,21.74,21.4828,33.291,426.435717,372.8085164,53.62720061,2,
PMEL/McArthurII,M206STAR1,211.7521296,7/30/2006,18:03:04,30.3613,-119.1992,443.0080787,,383.5049848,1014.54,1013.67,21.74,21.4731,33.291,426.4767417,372.9084886,53.56825316,2,
PMEL/McArthurII,M206STAR1,211.7526852,7/30/2006,18:03:52,30.3594,-119.2009,442.5105166,,383.5054776,1014.68,1013.52,21.72,21.4668,33.293,426.2994324,372.8561372,53.44329521,2,
PMEL/McArthurII,M206STAR1,211.7532407,7/30/2006,18:04:40,30.3577,-119.2027,441.7737262,,383.5059704,1014.77,1013.52,21.7,21.4486,33.293,425.6704807,372.866892,52.80358875,2,
PMEL/McArthurII,M206STAR1,211.7538079,7/30/2006,18:05:29,30.3559,-119.2045,441.1266586,,383.5064735,1014.66,1013.475,21.68,21.454,33.292,425.4363824,372.8474081,52.58897428,3,6
PMEL/McArthurII,M206STAR1,211.7543634,7/30/2006,18:06:17,30.354,-119.2063,440.3200858,,383.5069663,1014.65,1013.43,21.68,21.4181,33.294,424.0552855,372.8512222,51.20406325,2,
PMEL/McArthurII,M206STAR1,211.7549306,7/30/2006,18:07:06,30.3522,-119.208,439.862399,,383.5074694,1014.54,1013.67,21.67,21.497,33.294,425.0559203,372.8974056,52.15851464,2,
PMEL/McArthurII,M206STAR1,211.7554861,7/30/2006,18:07:54,30.3505,-119.21,439.8831485,,383.5079622,1014.55,1013.67,21.66,21.5558,33.294,426.2375385,372.8645596,53.37297891,3,6
PMEL/McArthurII,M206STAR1,211.7560417,7/30/2006,18:08:42,30.3489,-119.2118,440.511938,,383.508455,1014.63,1013.67,21.66,21.5519,33.294,426.8159349,372.8672525,53.94868245,2,
PMEL/McArthurII,M206STAR1,211.7566088,7/30/2006,18:09:31,30.3471,-119.2137,441.1806194,,383.508958,1014.76,1013.62,21.65,21.5562,33.294,427.7666957,372.8465004,54.92019535,2,
PMEL/McArthurII,M206STAR1,211.7571644,7/30/2006,18:10:19,30.3455,-119.2156,441.689801,,383.5094509,1014.56,1013.72,21.67,21.5927,33.294,428.4389639,372.8638386,55.5751253,2,
PMEL/McArthurII,M206STAR1,211.7577199,7/30/2006,18:11:07,30.3438,-119.2175,441.2121585,,383.5099436,1014.72,1013.53,21.72,21.6013,33.294,427.3167956,372.7879825,54.52881309,2,
PMEL/McArthurII,M206STAR1,211.758287,7/30/2006,18:11:56,30.3421,-119.2194,440.8342101,,383.5104467,1014.64,1013.585,21.75,21.5934,33.295,426.2620556,372.8136523,53.44840333,3,6
PMEL/McArthurII,M206STAR1,211.7588426,7/30/2006,18:12:44,30.3404,-119.2213,440.6755388,,383.5109395,1014.83,1013.64,21.75,21.5925,33.295,426.175133,372.835324,53.33980906,2,
PMEL/McArthurII,M206STAR1,211.7768866,7/30/2006,18:38:43,30.2802,-119.2722,,383.6213389,,1014.24,1013.51,21.61,21.6298,33.305,,,,2,
PMEL/McArthurII,M206STAR1,211.7774421,7/30/2006,18:39:31,30.2781,-119.2734,,383.5609319,,1014.05,1013.49,21.62,21.6742,33.305,,,,2,
PMEL/McArthurII,M206STAR1,211.7779861,7/30/2006,18:40:18,30.2762,-119.275,,383.5204759,,1014.26,1013.39,21.66,21.749,33.306,,,,2,