"June 7 to July 1, 1996",,,,,,,,,,,,,,,,,,
NOAA Ship Malcolm Baldrige,,,,,,,,,,,,,,,,,,
Group,JD_GMT,Date,Time,Latitude,Longitude,xCO2w_ppm,xCO2a_ppm,Pres_Equil_mB,Pres_sealevel_mB,EqTemp_C,SST(TSG)_C,Sal(TSG)_permil,fCO2w@SST_uatm,fCO2a_uatm,dfCO2_uatm,pCO2a (uatm),pCO2sw (uatm),delta pCO2 (uatm)
AOML,158.095,06061996,2:16:48,19.185,-155.2167,365.068,366.51,1014.67,1014.67,26.5757,26.3863,34.3748,349.64,353.71,-4.07,,350.59,-4.23
AOML,158.098,06061996,2:21:07,19.1942,-155.2214,364.915,366.51,1014.36,1014.36,26.5757,26.3818,34.3754,349.32,353.6,-4.28,,350.27,-4.44
AOML,158.101,06061996,2:25:26,19.21,-155.2206,365.589,366.51,1014.61,1014.61,26.5905,26.3765,34.373,349.78,353.69,-3.92,354.81,350.71,-4.09
AOML,158.104,06061996,2:29:46,19.2,-155.2183,365.712,366.51,1014.86,1014.86,26.5905,26.3727,34.3724,349.93,353.78,-3.85,354.9,350.86,-4.03
AOML,158.115,06061996,2:45:36,19.2025,-155.2244,365.191,366.51,1014.55,1014.55,26.5608,26.3696,34.3719,349.7,353.67,-3.98,354.79,350.65,-4.14
AOML,158.119,06061996,2:51:22,19.1992,-155.2233,365.099,366.51,1014.58,1014.58,26.546,26.3684,34.3707,349.81,353.69,-3.87,354.8,350.78,-4.02
AOML,158.122,06061996,2:55:41,19.1875,-155.2289,364.762,366.51,1014.52,1014.52,26.546,26.3723,34.3708,349.52,353.66,-4.14,354.78,350.49,-4.29
AOML,158.125,06061996,3:00:00,19.1728,-155.235,364.547,366.51,1014.6,1014.6,26.5312,26.3801,34.3706,349.66,353.69,-4.03,354.8,350.64,-4.16
AOML,158.136,06061996,3:15:50,19.1111,-155.2375,364.468,366.43,1014.66,1014.66,26.5608,26.397,34.3619,349.41,353.62,-4.21,354.73,350.39,-4.34
AOML,158.139,06061996,3:20:10,19.0942,-155.2417,364.56,366.43,1014.67,1014.67,26.5757,26.4172,34.3588,349.56,353.61,-4.04,354.72,350.55,-4.18
AOML,158.143,06061996,3:25:55,19.0792,-155.247,364.683,366.43,1014.77,1014.77,26.5757,26.4173,34.3605,349.72,353.64,-3.93,354.76,350.7,-4.06
AOML,158.146,06061996,3:30:14,19.0636,-155.2511,364.683,366.43,1015,1015,26.5757,26.4104,34.3582,349.71,353.73,-4.02,354.85,350.68,-4.16
AOML,158.157,06061996,3:46:05,19.0106,-155.2595,365.02,366.43,1015.13,1015.13,26.5905,26.436,34.3555,350.21,353.76,-3.55,354.87,351.2,-3.68
AOML,158.16,06061996,3:50:24,18.9842,-155.2656,364.836,366.43,1015.18,1015.18,26.5905,26.4424,34.3494,350.14,353.77,-3.63,354.89,351.13,-3.76
AOML,158.163,06061996,3:54:43,18.9672,-155.2706,364.958,366.43,1015.05,1015.05,26.6053,26.4482,34.3577,350.08,353.72,-3.64,354.84,351.06,-3.77
AOML,158.167,06061996,4:00:29,18.9519,-155.2775,364.958,366.43,1015.26,1015.26,26.6004,26.4497,34.355,350.24,353.8,-3.55,354.91,351.23,-3.68
AOML,158.178,06061996,4:16:19,18.9225,-155.2375,365.362,366.558,1015.06,1015.06,26.5905,26.4339,34.3627,350.49,353.86,-3.37,354.97,351.47,-3.5
AOML,158.181,06061996,4:20:38,18.9008,-155.2356,365.086,366.558,1015.28,1015.28,26.6053,26.4726,34.353,350.61,353.91,-3.3,355.03,351.62,-3.41
AOML,158.184,06061996,4:24:58,18.8969,-155.2167,365.484,366.558,1015.22,1015.22,26.6202,26.4479,34.3843,350.43,353.91,-3.48,355.02,351.4,-3.62
AOML,158.187,06061996,4:29:17,18.8914,-155.2044,365.086,366.558,1015.46,1015.46,26.5757,26.4148,34.3653,350.32,354.02,-3.7,355.13,351.3,-3.83
AOML,158.199,06061996,4:46:34,18.857,-155.1572,364.994,366.558,1015.37,1015.37,26.6202,26.4896,34.3678,350.57,353.93,-3.36,355.05,351.58,-3.47
AOML,158.202,06061996,4:50:53,18.8514,-155.1469,365.515,366.558,1015.4,1015.4,26.635,26.4821,34.389,350.77,353.95,-3.17,355.06,351.76,-3.3
AOML,158.205,06061996,4:55:12,18.8383,-155.137,365.393,366.558,1015.49,1015.49,26.6053,26.441,34.393,350.56,354.01,-3.45,355.12,351.54,-3.59
AOML,158.208,06061996,4:59:31,18.8367,-155.1256,364.994,366.558,1015.57,1015.57,26.5757,26.4252,34.371,350.41,354.05,-3.64,355.16,351.4,-3.77
AOML,158.22,06061996,5:16:48,18.8103,-155.0697,365.711,366.6,1015.53,1015.53,26.5905,26.459,34.3837,351.33,354.05,-2.72,355.17,352.34,-2.83
AOML,158.223,06061996,5:21:07,18.7975,-155.0575,365.466,366.6,1015.53,1015.53,26.5905,26.4487,34.3749,350.95,354.06,-3.1,355.17,351.95,-3.22
AOML,158.226,06061996,5:25:26,18.7833,-155.0494,365.344,366.6,1015.83,1015.83,26.5707,26.4244,34.3696,350.9,354.18,-3.29,355.3,351.89,-3.41
AOML,158.229,06061996,5:29:46,18.7819,-155.0369,364.579,366.6,1015.62,1015.62,26.546,26.4217,34.3514,350.4,354.11,-3.71,355.23,351.41,-3.82
AOML,158.24,06061996,5:45:36,18.757,-154.9908,363.845,366.6,1015.95,1015.95,26.5362,26.4424,34.3407,350.23,354.21,-3.99,355.33,351.26,-4.07
AOML,158.244,06061996,5:51:22,18.7439,-154.9706,364.762,366.6,1015.77,1015.77,26.6053,26.4952,34.3665,350.78,354.11,-3.33,355.23,351.8,-3.43
AOML,158.247,06061996,5:55:41,18.7417,-154.9586,365.497,366.6,1015.94,1015.94,26.6053,26.4539,34.3963,350.99,354.2,-3.21,355.32,351.98,-3.34
AOML,158.25,06061996,6:00:00,18.73,-154.9478,365.13,366.6,1016.01,1016.01,26.546,26.3992,34.3897,350.76,354.27,-3.5,355.38,351.76,-3.62
AOML,158.261,06061996,6:15:50,18.7064,-154.902,364.676,366.573,1015.98,1015.98,26.5905,26.4816,34.3817,350.8,354.17,-3.38,355.29,351.82,-3.47
AOML,158.264,06061996,6:20:10,18.6928,-154.89,365.012,366.573,1016.09,1016.09,26.5608,26.4191,34.3979,350.74,354.26,-3.52,355.37,351.74,-3.63
AOML,158.268,06061996,6:25:55,18.6914,-154.8667,364.187,366.573,1015.96,1015.96,26.5164,26.405,34.3648,350.34,354.22,-3.88,355.34,351.36,-3.98
AOML,158.271,06061996,6:30:14,18.6781,-154.8558,364.217,366.573,1015.96,1015.96,26.5559,26.4554,34.3626,350.48,354.18,-3.7,355.3,351.52,-3.78
AOML,158.282,06061996,6:46:05,18.6525,-154.8075,365.196,366.573,1016.27,1016.27,26.5312,26.3875,34.3822,350.97,354.34,-3.37,355.46,351.97,-3.49
AOML,158.285,06061996,6:50:24,18.6406,-154.7936,364.309,366.573,1016.28,1016.28,26.5016,26.4061,34.3525,350.79,354.33,-3.54,355.45,351.83,-3.62
AOML,158.288,06061996,6:54:43,18.6406,-154.7872,364.554,366.573,1016.03,1016.03,26.5757,26.4858,34.3634,350.96,354.19,-3.22,355.3,352,-3.3
AOML,158.292,06061996,7:00:29,18.6269,-154.7703,365.869,366.573,1016.18,1016.18,26.6053,26.5034,34.4004,352.1,354.23,-2.13,355.34,353.13,-2.21
AOML,158.303,06061996,7:16:19,18.5986,-154.7208,365.955,366.475,1016.2,1016.2,26.5757,26.4742,34.3961,352.22,354.16,-1.94,355.28,353.25,-2.03
AOML,158.306,06061996,7:20:38,18.5928,-154.7092,366.506,366.475,1016.2,1016.2,26.5905,26.4759,34.4057,352.56,354.16,-1.6,355.28,353.58,-1.69
AOML,158.309,06061996,7:24:58,18.5928,-154.7092,366.781,366.475,1016.36,1016.36,26.5905,26.4711,34.4071,352.82,354.22,-1.41,355.34,353.84,-1.5
AOML,158.312,06061996,7:29:17,18.5614,-154.6656,366.842,366.475,1016.24,1016.24,26.5757,26.4692,34.4077,353.02,354.18,-1.16,355.3,354.05,-1.25
AOML,158.324,06061996,7:46:34,18.537,-154.6256,367.057,366.475,1016.45,1016.45,26.5757,26.4638,34.4093,353.23,354.26,-1.03,355.38,354.26,-1.12
AOML,158.327,06061996,7:50:53,18.5336,-154.6133,367.057,366.475,1016.42,1016.42,26.5757,26.4613,34.4093,353.18,354.25,-1.07,355.37,354.21,-1.16
AOML,158.33,06061996,7:55:12,18.5194,-154.6011,367.057,366.475,1016.53,1016.53,26.5658,26.4603,34.4088,353.35,354.29,-0.94,355.41,354.38,-1.02
AOML,158.333,06061996,7:59:31,18.5147,-154.5917,367.057,366.475,1016.65,1016.65,26.5757,26.4581,34.4107,353.22,354.33,-1.11,355.45,354.25,-1.21
AOML,158.345,06061996,8:16:48,18.4806,-154.5431,366.987,366.467,1016.37,1016.37,26.5608,26.4558,34.4102,353.23,354.23,-1,355.34,354.27,-1.08
AOML,158.348,06061996,8:21:07,18.4753,-154.52,367.018,366.467,1016.51,1016.51,26.5608,26.4536,34.412,353.28,354.28,-1,355.4,354.32,-1.08
AOML,158.351,06061996,8:25:26,18.4586,-154.5097,367.018,366.467,1016.48,1016.48,26.5608,26.4497,34.4129,353.22,354.27,-1.05,355.39,354.25,-1.14
AOML,158.354,06061996,8:29:46,18.4539,-154.4964,367.018,366.467,1016.5,1016.5,26.5608,26.4509,34.4121,353.24,354.28,-1.03,355.39,354.27,-1.12
AOML,158.365,06061996,8:45:36,18.4189,-154.4508,367.722,366.467,1016.62,1016.62,26.5757,26.4678,34.4134,353.98,354.31,-0.33,355.43,355.02,-0.41
AOML,158.369,06061996,8:51:22,18.4039,-154.4383,367.936,366.467,1016.51,1016.51,26.5855,26.4763,34.414,354.12,354.26,-0.14,355.38,355.16,-0.22
AOML,158.372,06061996,8:55:41,18.4003,-154.4264,368.12,366.467,1016.35,1016.35,26.5905,26.473,34.4204,354.13,354.21,-0.08,355.32,355.15,-0.17
AOML,158.375,06061996,9:00:00,18.3839,-154.4056,368.181,366.467,1016.2,1016.2,26.5658,26.467,34.4202,354.4,354.16,0.24,355.27,355.45,0.17
AOML,158.386,06061996,9:15:50,18.36,-154.3558,369.011,366.437,1016.16,1016.16,26.5954,26.4924,34.4217,355.11,354.1,1.01,355.21,356.15,0.94
AOML,158.389,06061996,9:20:10,18.3442,-154.3456,369.103,366.437,1016.28,1016.28,26.5954,26.4853,34.4229,355.14,354.15,1,355.26,356.18,0.92
AOML,158.393,06061996,9:25:55,18.3392,-154.3331,368.827,366.437,1016.39,1016.39,26.5905,26.4781,34.4215,354.89,354.19,0.7,355.31,355.92,0.62
AOML,158.396,06061996,9:30:14,18.3228,-154.3222,368.643,366.437,1016.24,1016.24,26.5757,26.4745,34.4181,354.82,354.14,0.68,355.25,355.86,0.61
AOML,158.407,06061996,9:46:05,18.2858,-154.2719,368.183,366.437,1015.94,1015.94,26.5608,26.4534,34.4115,354.2,354.05,0.15,355.16,355.23,0.07
AOML,158.41,06061996,9:50:24,18.2825,-154.2544,368.244,366.437,1015.87,1015.87,26.5608,26.4568,34.4115,354.28,354.02,0.26,355.13,355.31,0.18
AOML,158.413,06061996,9:54:43,18.2667,-154.2414,368.275,366.437,1015.87,1015.87,26.5608,26.4557,34.4121,354.29,354.02,0.27,355.13,355.33,0.19
AOML,158.417,06061996,10:00:29,18.2608,-154.2303,368.213,366.437,1015.79,1015.79,26.5608,26.4508,34.4135,354.14,353.99,0.14,355.11,355.17,0.06
AOML,158.428,06061996,10:16:19,18.2297,-154.18,367.941,366.409,1015.93,1015.93,26.5608,26.4517,34.4077,353.94,354.02,-0.08,355.13,354.97,-0.16
AOML,158.431,06061996,10:20:38,18.2256,-154.1664,367.88,366.409,1015.87,1015.87,26.5608,26.4538,34.4086,353.89,353.99,-0.11,355.11,354.92,-0.19
AOML,158.434,06061996,10:24:58,18.2106,-154.1547,367.818,366.409,1015.69,1015.69,26.5608,26.4525,34.4094,353.74,353.93,-0.19,355.05,354.78,-0.27
AOML,158.437,06061996,10:29:17,18.2078,-154.1422,367.941,366.409,1015.7,1015.7,26.5608,26.4532,34.4071,353.87,353.93,-0.06,355.05,354.91,-0.14
AOML,158.449,06061996,10:46:34,18.177,-154.0928,368.002,366.409,1015.53,1015.53,26.5608,26.454,34.4091,353.88,353.87,0.01,354.99,354.92,-0.07
AOML,158.452,06061996,10:50:53,18.1611,-154.0683,368.002,366.409,1015.53,1015.53,26.546,26.4505,34.4098,354.05,353.87,0.17,354.99,355.09,0.1
AOML,158.455,06061996,10:55:12,18.1569,-154.0564,367.941,366.409,1015.52,1015.52,26.5559,26.4527,34.4093,353.87,353.87,0.01,354.98,354.91,-0.07
AOML,158.458,06061996,10:59:31,18.142,-154.0436,367.818,366.409,1015.57,1015.57,26.546,26.4455,34.4095,353.82,353.89,-0.07,355.01,354.86,-0.15
AOML,158.47,06061996,11:16:48,18.1092,-153.9931,367.502,366.246,1015.19,1015.19,26.5362,26.4427,34.4007,353.48,353.6,-0.12,354.71,354.52,-0.19
AOML,158.473,06061996,11:21:07,18.1075,-153.9861,367.594,366.246,1015.01,1015.01,26.546,26.4443,34.3983,353.38,353.53,-0.15,354.65,354.42,-0.23
AOML,158.476,06061996,11:25:26,18.0917,-153.967,367.594,366.246,1015.03,1015.03,26.546,26.4476,34.3991,353.43,353.54,-0.1,354.65,354.47,-0.18
AOML,158.479,06061996,11:29:46,18.087,-153.9583,367.655,366.246,1014.95,1014.95,26.546,26.4474,34.4005,353.46,353.51,-0.05,354.62,354.5,-0.12
AOML,158.49,06061996,11:45:36,18.0517,-153.9086,367.624,366.246,1014.94,1014.94,26.546,26.455,34.4024,353.53,353.5,0.03,354.61,354.58,-0.04
AOML,158.494,06061996,11:51:22,18.0353,-153.8856,367.594,366.246,1014.77,1014.77,26.5608,26.4597,34.4018,353.29,353.44,-0.14,354.55,354.33,-0.22
AOML,158.497,06061996,11:55:41,18.0314,-153.8703,367.594,366.246,1014.76,1014.76,26.5559,26.4579,34.4035,353.34,353.43,-0.1,354.55,354.38,-0.17
AOML,158.5,06061996,12:00:00,18.0267,-153.8614,367.532,366.246,1014.76,1014.76,26.546,26.4509,34.4045,353.32,353.44,-0.11,354.55,354.37,-0.19
AOML,158.511,06061996,12:15:50,17.9903,-153.8225,366.635,366.391,1014.56,1014.56,26.5016,26.4005,34.393,352.34,353.54,-1.2,354.66,353.38,-1.28
AOML,158.514,06061996,12:20:10,17.9756,-153.7989,366.024,366.391,1014.58,1014.58,26.4869,26.3843,34.3857,351.75,353.56,-1.81,354.67,352.78,-1.89
AOML,158.518,06061996,12:25:55,17.9697,-153.7858,365.504,366.391,1014.41,1014.41,26.4721,26.3691,34.3793,351.19,353.51,-2.32,354.62,352.22,-2.4
AOML,158.521,06061996,12:30:14,17.9547,-153.7739,365.045,366.391,1014.36,1014.36,26.4721,26.36,34.3728,350.61,353.5,-2.89,354.61,351.64,-2.98
AOML,158.532,06061996,12:46:05,17.9186,-153.7181,364.404,366.391,1014.22,1014.22,26.4524,26.3678,34.3597,350.33,353.44,-3.11,354.56,351.37,-3.18
AOML,158.535,06061996,12:50:24,17.9189,-153.697,364.648,366.391,1014.26,1014.26,26.4721,26.3885,34.3669,350.58,353.44,-2.86,354.56,351.62,-2.93
AOML,158.538,06061996,12:54:43,17.9011,-153.6983,364.984,366.391,1014.19,1014.19,26.4869,26.3957,34.3745,350.77,353.41,-2.65,354.53,351.8,-2.72
AOML,158.542,06061996,13:00:29,17.8903,-153.6675,365.015,366.391,1014.11,1014.11,26.4869,26.3897,34.3772,350.68,353.39,-2.7,354.5,351.72,-2.78
AOML,158.636,06061996,15:15:50,17.6272,-153.2489,364.208,366.134,1013.86,1013.86,26.4573,26.3724,34.3592,350,353.06,-3.06,354.17,351.05,-3.13
AOML,158.639,06061996,15:20:10,17.6106,-153.2328,364.299,366.134,1014.12,1014.12,26.4573,26.3587,34.3654,350,353.17,-3.16,354.28,351.03,-3.25
AOML,158.643,06061996,15:25:55,17.6106,-153.2328,364.116,366.134,1014,1014,26.4573,26.3495,34.3611,349.66,353.13,-3.47,354.24,350.68,-3.56
AOML,158.646,06061996,15:30:14,17.5931,-153.2092,363.78,366.134,1014.18,1014.18,26.4426,26.3423,34.3551,349.51,353.2,-3.69,354.31,350.54,-3.77
AOML,158.657,06061996,15:46:05,17.5617,-153.1564,364.544,366.134,1014.15,1014.15,26.4869,26.3881,34.3662,350.23,353.16,-2.93,354.27,351.26,-3.01
AOML,158.66,06061996,15:50:24,17.5578,-153.1342,365.063,366.134,1013.95,1013.95,26.4869,26.383,34.3752,350.58,353.09,-2.5,354.2,351.61,-2.59
AOML,158.663,06061996,15:54:43,17.5564,-153.1433,365.369,366.134,1014.33,1014.33,26.4721,26.3736,34.3794,351.1,353.23,-2.13,354.34,352.13,-2.21
AOML,158.667,06061996,16:00:29,17.5564,-153.1433,365.4,366.134,1014.25,1014.25,26.4622,26.3651,34.3778,351.12,353.21,-2.09,354.32,352.16,-2.16
AOML,158.678,06061996,16:16:19,17.5097,-153.0628,364.91,366.011,1014.39,1014.39,26.4672,26.3702,34.3682,350.7,353.14,-2.44,354.25,351.74,-2.51
AOML,158.681,06061996,16:20:38,17.4939,-153.0558,364.88,366.011,1014.62,1014.62,26.4573,26.3693,34.3701,350.88,353.22,-2.34,354.33,351.92,-2.41
AOML,158.684,06061996,16:24:58,17.4917,-153.0389,364.941,366.011,1014.58,1014.58,26.4721,26.3703,34.3707,350.73,353.2,-2.47,354.32,351.76,-2.56
AOML,158.687,06061996,16:29:17,17.4806,-153.0194,364.941,366.011,1014.69,1014.69,26.4672,26.3652,34.3715,350.77,353.25,-2.48,354.36,351.8,-2.56
AOML,158.699,06061996,16:46:34,17.4481,-152.9686,364.91,366.011,1014.65,1014.65,26.4721,26.3608,34.3711,350.6,353.24,-2.64,354.35,351.62,-2.73
AOML,158.702,06061996,16:50:53,17.4342,-152.9558,364.788,366.011,1014.62,1014.62,26.4573,26.351,34.3675,350.55,353.23,-2.69,354.35,351.57,-2.77
AOML,158.705,06061996,16:55:12,17.4314,-152.9456,364.605,366.011,1014.81,1014.81,26.4524,26.3626,34.3605,350.66,353.29,-2.63,354.41,351.7,-2.7
AOML,158.708,06061996,16:59:31,17.4172,-152.9331,364.666,366.011,1014.95,1014.95,26.4721,26.3673,34.3647,350.56,353.34,-2.78,354.45,351.59,-2.87
AOML,158.72,06061996,17:16:48,17.3889,-152.8867,364.346,365.904,1015.06,1015.06,26.4524,26.3545,34.3598,350.39,353.28,-2.89,354.4,351.43,-2.97
AOML,158.723,06061996,17:21:07,17.385,-152.8753,364.224,365.904,1015.02,1015.02,26.4721,26.3609,34.359,350.07,353.26,-3.19,354.38,351.09,-3.29
AOML,158.726,06061996,17:25:26,17.3706,-152.8533,364.193,365.904,1015.05,1015.05,26.4573,26.3533,34.3587,350.16,353.28,-3.12,354.39,351.19,-3.21
AOML,158.729,06061996,17:29:46,17.3686,-152.8431,364.132,365.904,1014.91,1014.91,26.4573,26.3498,34.3564,350,353.23,-3.23,354.35,351.03,-3.32
AOML,158.74,06061996,17:45:36,17.3375,-152.792,364.071,365.904,1014.94,1014.94,26.4721,26.3916,34.3735,350.31,353.21,-2.91,354.33,351.35,-2.97
AOML,158.744,06061996,17:51:22,17.3231,-152.7811,364.224,365.904,1015.01,1015.01,26.4721,26.3874,34.3848,350.42,353.24,-2.82,354.36,351.47,-2.89
AOML,158.747,06061996,17:55:41,17.3195,-152.7703,364.468,365.904,1014.87,1014.87,26.4869,26.3798,34.3894,350.3,353.2,-2.9,354.31,351.32,-2.99
AOML,158.75,06061996,18:00:00,17.3056,-152.7583,364.468,365.904,1015.15,1015.15,26.4869,26.3795,34.3893,350.39,353.3,-2.91,354.41,351.42,-2.99
AOML,158.761,06061996,18:15:50,17.2858,-152.7003,364.323,365.79,1015.04,1015.04,26.4869,26.3832,34.3909,350.26,353.15,-2.88,354.26,351.29,-2.97
AOML,158.764,06061996,18:20:10,17.2678,-152.6933,364.75,365.79,1014.97,1014.97,26.4869,26.3708,34.3959,350.48,353.13,-2.65,354.24,351.5,-2.74
AOML,158.768,06061996,18:25:55,17.2522,-152.6692,364.934,365.79,1015.18,1015.18,26.4869,26.3587,34.3936,350.57,353.21,-2.64,354.33,351.58,-2.74
AOML,158.771,06061996,18:30:14,17.2489,-152.6611,365.147,365.79,1015.22,1015.22,26.4869,26.3442,34.3896,350.6,353.24,-2.64,354.35,351.6,-2.76
AOML,158.782,06061996,18:46:05,17.2153,-152.6142,363.712,365.79,1015.11,1015.11,26.4278,26.3045,34.3877,349.48,353.23,-3.75,354.34,350.49,-3.85
AOML,158.785,06061996,18:50:24,17.2019,-152.6042,363.102,365.79,1015.32,1015.32,26.4033,26.2738,34.4134,348.9,353.32,-4.42,354.44,349.91,-4.53
AOML,158.788,06061996,18:54:43,17.197,-152.5922,362.553,365.79,1015.26,1015.26,26.4131,26.2581,34.4135,348.01,353.31,-5.31,354.43,348.99,-5.44
AOML,158.792,06061996,19:00:29,17.1936,-152.5694,362.126,365.79,1015.01,1015.01,26.3983,26.2655,34.4094,347.81,353.22,-5.41,354.33,348.81,-5.52
AOML,158.803,06061996,19:16:19,17.1514,-152.5206,361.147,365.726,1015.02,1015.02,26.3836,26.2839,34.414,347.33,353.15,-5.82,354.26,348.35,-5.91
AOML,158.806,06061996,19:20:38,17.1497,-152.5111,360.599,365.726,1014.9,1014.9,26.4033,26.277,34.4164,346.39,353.11,-6.72,354.22,347.39,-6.83
AOML,158.809,06061996,19:24:58,17.1442,-152.497,360.051,365.726,1015.17,1015.17,26.3983,26.2796,34.4115,346.06,353.2,-7.14,354.32,347.07,-7.25
AOML,158.812,06061996,19:29:17,17.1311,-152.4858,359.625,365.726,1015.36,1015.36,26.3983,26.273,34.4143,345.63,353.28,-7.65,354.39,346.63,-7.76
AOML,158.824,06061996,19:46:34,17.1031,-152.4372,358.957,365.726,1015.18,1015.18,26.3836,26.2481,34.406,344.8,353.23,-8.43,354.35,345.79,-8.55
AOML,158.827,06061996,19:50:53,17.0889,-152.4256,358.653,365.726,1015.04,1015.04,26.3836,26.2513,34.4012,344.5,353.18,-8.67,354.29,345.5,-8.8
AOML,158.83,06061996,19:55:12,17.087,-152.4036,358.258,365.726,1014.88,1014.88,26.3689,26.2595,34.4007,344.38,353.11,-8.74,354.23,345.39,-8.84
AOML,158.833,06061996,19:59:31,17.0736,-152.3933,358.045,365.726,1014.77,1014.77,26.3689,26.2637,34.4016,344.19,353.07,-8.88,354.19,345.21,-8.98
AOML,158.845,06061996,20:16:48,17.0472,-152.3483,358.977,365.566,1014.71,1014.71,26.3983,26.2745,34.4048,344.8,352.89,-8.09,354,345.8,-8.2
AOML,158.848,06061996,20:21:07,17.0342,-152.337,359.311,365.566,1014.61,1014.61,26.4131,26.2589,34.396,344.68,352.86,-8.19,353.98,345.65,-8.33
AOML,158.851,06061996,20:25:26,17.0322,-152.3256,359.889,365.566,1014.69,1014.69,26.3983,26.24,34.3894,345.21,352.91,-7.69,354.02,346.19,-7.83
AOML,158.854,06061996,20:29:46,17.0303,-152.3214,360.346,365.566,1014.69,1014.69,26.3836,26.2218,34.3779,345.61,352.92,-7.3,354.03,346.59,-7.44
AOML,158.865,06061996,20:45:36,16.9931,-152.2553,361.32,365.566,1014.5,1014.5,26.3542,26.2414,34.3453,347.15,352.84,-5.68,353.95,348.17,-5.78
AOML,158.869,06061996,20:51:22,16.9903,-152.2447,361.656,365.566,1014.54,1014.54,26.3542,26.2402,34.3448,347.48,352.85,-5.38,353.96,348.49,-5.47
AOML,158.872,06061996,20:55:41,16.9764,-152.2336,361.778,365.566,1014.42,1014.42,26.3689,26.2433,34.3423,347.39,352.81,-5.42,353.92,348.39,-5.53
AOML,158.875,06061996,21:00:00,16.9736,-152.2217,361.839,365.566,1014.49,1014.49,26.3836,26.2375,34.3438,347.18,352.83,-5.65,353.95,348.17,-5.77
AOML,158.886,06061996,21:15:50,16.937,-152.1753,362.311,365.584,1014.55,1014.55,26.3836,26.2278,34.3838,347.53,352.88,-5.35,353.99,348.51,-5.48
AOML,158.889,06061996,21:20:10,16.9317,-152.1547,363.228,365.584,1014.46,1014.46,26.3983,26.2203,34.3767,348.07,352.85,-4.78,353.97,349.04,-4.93
AOML,158.893,06061996,21:25:55,16.9267,-152.157,363.594,365.584,1014.45,1014.45,26.3738,26.2135,34.3729,348.67,352.86,-4.18,353.97,349.66,-4.31
AOML,158.896,06061996,21:30:14,16.9144,-152.1331,363.411,365.584,1014.35,1014.35,26.3689,26.2088,34.3671,348.47,352.82,-4.35,353.94,349.45,-4.49
AOML,158.907,06061996,21:46:05,16.8936,-152.0856,362.952,365.584,1014.18,1014.18,26.3689,26.1487,34.3727,347.17,352.8,-5.64,353.92,348.1,-5.82
AOML,158.91,06061996,21:50:24,16.8769,-152.0728,362.922,365.584,1014.22,1014.22,26.3689,26.0779,34.347,346.21,352.87,-6.66,353.98,347.08,-6.9
AOML,158.913,06061996,21:54:43,16.8692,-152.0519,363.044,365.584,1014.31,1014.31,26.3297,26.0548,34.315,346.6,352.91,-6.32,354.03,347.48,-6.55
AOML,158.917,06061996,22:00:29,16.8553,-152.0411,363.9,365.584,1014.1,1014.1,26.2515,26.05,34.2996,348.37,352.84,-4.47,353.96,349.33,-4.63
AOML,158.928,06061996,22:16:19,16.8289,-151.9931,366.212,365.69,1013.61,1013.61,26.2076,26.0305,34.2615,350.77,352.78,-2.01,353.9,351.75,-2.15
AOML,158.931,06061996,22:20:38,16.8256,-151.9817,366.673,365.69,1013.67,1013.67,26.2027,26.028,34.2533,351.27,352.81,-1.54,353.92,352.25,-1.67
AOML,158.934,06061996,22:24:58,16.8111,-151.97,367.134,365.69,1013.84,1013.84,26.193,26.0203,34.2515,351.8,352.87,-1.07,353.99,352.79,-1.2
AOML,158.937,06061996,22:29:17,16.8031,-151.9572,367.472,365.69,1013.72,1013.72,26.1832,26.0165,34.245,352.17,352.83,-0.66,353.95,353.16,-0.78
AOML,158.949,06061996,22:46:34,16.7781,-151.915,368.026,365.69,1013.51,1013.51,26.1735,26.0186,34.2392,352.79,352.75,0.04,353.87,353.8,-0.07
AOML,158.952,06061996,22:50:53,16.7781,-151.915,368.118,365.69,1013.46,1013.46,26.1784,26.0287,34.2534,352.93,352.73,0.2,353.84,353.94,0.1
AOML,158.955,06061996,22:55:12,16.7597,-151.8822,368.149,365.69,1013.49,1013.49,26.1784,26.0182,34.2652,352.83,352.75,0.08,353.86,353.83,-0.03
AOML,158.958,06061996,22:59:31,16.7517,-151.8681,367.81,365.69,1013.42,1013.42,26.193,26.0089,34.2674,352.15,352.73,-0.58,353.84,353.12,-0.72
AOML,158.97,06061996,23:16:48,16.7258,-151.8172,367.412,365.904,1013.23,1013.23,26.1638,25.9862,34.2532,351.81,352.88,-1.07,354,352.79,-1.21
AOML,158.973,06061996,23:21:07,16.7108,-151.81,367.258,365.904,1013.42,1013.42,26.1492,25.9954,34.2505,352.06,352.94,-0.88,354.06,353.06,-1
AOML,158.976,06061996,23:25:26,16.7097,-151.7933,367.104,365.904,1013.23,1013.23,26.1492,26.0227,34.2459,352.21,352.86,-0.64,353.97,353.23,-0.74
AOML,158.979,06061996,23:29:46,16.6933,-151.7786,367.104,365.904,1013.13,1013.13,26.1638,26.0544,34.264,352.4,352.8,-0.4,353.91,353.43,-0.48
AOML,158.99,06061996,23:45:36,16.6633,-151.7358,368.028,365.904,1012.87,1012.87,26.2222,26.0279,34.2733,352,352.72,-0.72,353.84,352.97,-0.87
AOML,158.994,06061996,23:51:22,16.6603,-151.7256,368.09,365.904,1013.12,1013.12,26.2076,26.0445,34.2731,352.58,352.8,-0.22,353.92,353.58,-0.34
AOML,158.997,06061996,23:55:41,16.6467,-151.7042,368.059,365.904,1012.94,1012.94,26.193,26.0548,34.315,352.84,352.73,0.11,353.85,353.85,0
AOML,159,07061996,0:00:00,16.6422,-151.6936,368.152,365.904,1012.92,1012.92,26.2076,26.05,34.2996,352.65,352.73,-0.08,353.84,353.64,-0.2
AOML,159.011,07061996,0:15:50,16.6086,-151.652,368.586,365.843,1012.84,1012.84,26.2515,26.0905,34.291,352.96,352.61,0.35,353.72,353.95,0.23
AOML,159.014,07061996,0:20:10,16.6061,-151.6475,368.772,365.843,1012.91,1012.91,26.2808,26.1048,34.2947,352.94,352.63,0.31,353.74,353.92,0.18
AOML,159.018,07061996,0:25:55,16.5897,-151.6197,369.019,365.843,1012.84,1012.84,26.2808,26.1024,34.2921,353.12,352.6,0.51,353.72,354.1,0.38
AOML,159.021,07061996,0:30:14,16.5764,-151.6089,369.266,365.843,1012.61,1012.61,26.2808,26.1078,34.2843,353.34,352.52,0.82,353.63,354.33,0.7
AOML,159.032,07061996,0:46:05,16.5456,-151.5639,369.173,365.843,1012.74,1012.74,26.2515,26.0768,34.2483,353.3,352.59,0.71,353.7,354.28,0.58
AOML,159.035,07061996,0:50:24,16.5425,-151.5553,369.327,365.843,1012.51,1012.51,26.2661,26.082,34.241,353.22,352.5,0.72,353.61,354.2,0.59