GROUP/SHIP,CRUISE_DESIGNATION,JD_GMT,DATE_DDMMYYY,TIME_HH:MM:SS,LAT_DEC_DEGREE,LONG_DEC_DEGREE,xCO2W_PPM,xCO2A_PPM,xCO2A_INTERPOLATED_PPM,PRES_EQUIL_hPa,PRES_SEALEVEL_hPa,EqTEMP_C,SST(TSG)_C,SAL(TSG)_PERMIL,fCO2W@SST_uATM,fCO2A_uATM,dfCO2_uATM,QC_FLAG,QC_SUBFLAG
PMEL/McArthurII,M206STAR2,246.2305324,9/2/2006,5:31:58,21.1128,-157.7899,,376.0563234,,1013.38,1012.87,27.12,26.799,34.915,,,,2,
PMEL/McArthurII,M206STAR2,246.231088,9/2/2006,5:32:46,21.1107,-157.7887,,376.0663091,,1013.24,1012.8,27.09,26.6956,34.912,,,,2,
PMEL/McArthurII,M206STAR2,246.2322106,9/2/2006,5:34:23,21.1066,-157.7864,,376.0363367,,1013.26,1012.72,27,26.6082,34.912,,,,2,
PMEL/McArthurII,M206STAR2,246.2327662,9/2/2006,5:35:11,21.1045,-157.7852,,376.0662998,,1013.24,1012.6,26.95,26.5794,34.908,,,,2,
PMEL/McArthurII,M206STAR2,246.2333218,9/2/2006,5:35:59,21.1025,-157.7841,,375.9664103,,1013.37,1012.65,26.87,26.5574,34.906,,,,2,
PMEL/McArthurII,M206STAR2,246.2338889,9/2/2006,5:36:48,21.1004,-157.7829,,375.9863848,,1013.24,1012.91,26.82,26.5445,34.909,,,,2,
PMEL/McArthurII,M206STAR2,246.2344444,9/2/2006,5:37:36,21.0983,-157.7818,,376.1162333,,1013.16,1012.86,26.77,26.5351,34.916,,,,2,
PMEL/McArthurII,M206STAR2,246.235,9/2/2006,5:38:24,21.0962,-157.7807,,376.0762759,,1013.36,1012.6,26.74,26.5363,34.926,,,,2,
PMEL/McArthurII,M206STAR2,246.2355671,9/2/2006,5:39:13,21.0942,-157.7796,,376.0463073,,1013.25,1012.8,26.71,26.5318,34.931,,,,2,
PMEL/McArthurII,M206STAR2,246.2391782,9/2/2006,5:44:25,21.0809,-157.7724,382.0292457,,376.0463201,1013.83,1012.8,26.71,26.578,34.979,366.2835404,362.085217,4.198323353,2,
PMEL/McArthurII,M206STAR2,246.2397454,9/2/2006,5:45:14,21.0788,-157.7713,380.4011421,,376.0454171,1013.7,1012.81,26.72,26.573,34.971,364.4577977,362.0916284,2.366169287,2,
PMEL/McArthurII,M206STAR2,246.2403241,9/2/2006,5:46:04,21.0768,-157.7701,377.8641278,,376.0444957,1013.91,1012.72,26.72,26.567,34.963,362.0208602,362.0618655,-0.041005333,2,
PMEL/McArthurII,M206STAR2,246.2408912,9/2/2006,5:46:53,21.0747,-157.769,376.8053762,,376.0435928,1013.68,1012.93,26.72,26.5699,34.963,360.9616604,362.136339,-1.174678632,2,
PMEL/McArthurII,M206STAR2,246.2414583,9/2/2006,5:47:42,21.0726,-157.7679,377.5544769,,376.0426898,1013.79,1012.82,26.73,26.559,34.962,361.4241964,362.102836,-0.678639639,2,
PMEL/McArthurII,M206STAR2,246.2420255,9/2/2006,5:48:31,21.0706,-157.7668,379.0726517,,376.0417869,1013.65,1012.77,26.72,26.5537,34.961,362.8985433,362.0873797,0.811163669,2,
PMEL/McArthurII,M206STAR2,246.2426042,9/2/2006,5:49:21,21.0685,-157.7657,379.6918934,,376.0408655,1013.81,1013.06,26.71,26.5683,34.958,363.8996164,362.1827944,1.716822008,2
PMEL/McArthurII,M206STAR2,246.2431713,9/2/2006,5:50:10,21.0665,-157.7646,379.4621529,,376.0399625,1013.81,1012.85,26.71,26.5723,34.96,363.7349403,362.1015649,1.633375384,2
PMEL/McArthurII,M206STAR2,246.2437384,9/2/2006,5:50:59,21.0645,-157.7635,379.412197,,376.0390596,1013.68,1012.96,26.7,26.5629,34.957,363.6544494,362.1481011,1.506348355,2
PMEL/McArthurII,M206STAR2,246.2443171,9/2/2006,5:51:49,21.0625,-157.7624,379.382217,,376.0381382,1013.69,1013.15,26.7,26.5703,34.952,363.7321487,362.2118636,1.520285077,2
PMEL/McArthurII,M206STAR2,246.2448843,9/2/2006,5:52:38,21.0605,-157.7614,379.0126504,,376.0372352,1013.71,1012.89,26.72,26.5539,34.952,362.8659645,362.1270501,0.738914369,2
PMEL/McArthurII,M206STAR2,246.2454514,9/2/2006,5:53:27,21.0585,-157.7603,379.2523435,,376.0363323,1013.78,1013.1,26.72,26.5474,34.953,363.0312942,362.2083782,0.822915942,2
PMEL/McArthurII,M206STAR2,246.2460185,9/2/2006,5:54:16,21.0564,-157.7592,379.3422181,,376.0354293,1013.79,1013.11,26.72,26.5535,34.95,363.2056147,362.2067327,0.998882046,2
PMEL/McArthurII,M206STAR2,246.2465972,9/2/2006,5:55:06,21.0544,-157.7582,379.1724105,,376.0345079,1013.7,1012.84,26.71,26.5743,34.955,363.4441512,362.0911311,1.353020103,2
PMEL/McArthurII,M206STAR2,246.2471644,9/2/2006,5:55:55,21.0523,-157.7571,379.2922478,,376.033605,1013.66,1012.77,26.71,26.584,34.953,363.6789072,362.0573526,1.621554551,2
PMEL/McArthurII,M206STAR2,246.2477315,9/2/2006,5:56:44,21.0503,-157.7561,380.5307025,,376.032702,1013.84,1013.1,26.69,26.5844,34.949,365.2324388,362.1778793,3.054559565,2
PMEL/McArthurII,M206STAR2,246.2482986,9/2/2006,5:57:33,21.0483,-157.755,381.8290734,,376.0317991,1013.84,1012.76,26.69,26.5782,34.944,366.3920811,362.0560956,4.335985502,2
PMEL/McArthurII,M206STAR2,246.2488773,9/2/2006,5:58:23,21.0462,-157.7539,382.4882283,,376.0308777,1013.73,1012.96,26.72,26.5771,34.942,366.5262962,362.1297638,4.396532457,2
PMEL/McArthurII,M206STAR2,246.2494444,9/2/2006,5:59:12,21.0442,-157.7528,382.3983125,,376.0299747,1013.75,1013.09,26.72,26.5746,34.942,366.4126082,362.1786658,4.23394232,2
PMEL/McArthurII,M206STAR2,246.2500116,9/2/2006,6:00:01,21.0421,-157.7518,382.2584598,,376.0290718,1013.75,1013.01,26.72,26.5733,34.944,366.2604061,362.1492516,4.111154452,2
PMEL/McArthurII,M206STAR2,246.2505787,9/2/2006,6:00:50,21.0401,-157.7507,381.9088714,,376.0281688,1013.76,1012.94,26.72,26.5671,34.944,365.8424951,362.127085,3.71541008,2
PMEL/McArthurII,M206STAR2,246.2511574,9/2/2006,6:01:40,21.0379,-157.7496,381.5393103,,376.0272474,1013.82,1013.02,26.72,26.552,34.943,365.3000857,362.166702,3.133383748,2
PMEL/McArthurII,M206STAR2,246.2517245,9/2/2006,6:02:29,21.0359,-157.7485,381.2796139,,376.0263445,1013.76,1013.01,26.72,26.5437,34.943,364.9134263,362.1681893,2.745236999,2
PMEL/McArthurII,M206STAR2,246.2522917,9/2/2006,6:03:18,21.0338,-157.7474,381.1897045,,376.0254415,1013.85,1012.93,26.72,26.5607,34.944,365.0976448,362.1254356,2.972209161,2
PMEL/McArthurII,M206STAR2,246.2528704,9/2/2006,6:04:08,21.0317,-157.7463,380.9699603,,376.0245201,1013.53,1012.91,26.71,26.5659,34.951,364.9872593,362.1134293,2.873829962,2
PMEL/McArthurII,M206STAR2,246.2534375,9/2/2006,6:04:57,21.0296,-157.7452,380.89004,,376.0236172,1013.72,1013.14,26.7,26.5788,34.944,365.3077535,362.1879338,3.119819711,2
PMEL/McArthurII,M206STAR2,246.2540046,9/2/2006,6:05:46,21.0276,-157.7441,381.7688953,,376.0227142,1013.71,1013.02,26.69,26.5867,34.942,366.4047153,362.1370269,4.26768839,2
PMEL/McArthurII,M206STAR2,246.2545718,9/2/2006,6:06:35,21.0256,-157.7431,382.7476157,,376.0218112,1013.73,1012.92,26.7,26.5908,34.94,367.2616332,362.0962685,5.165364719,2
PMEL/McArthurII,M206STAR2,246.2551505,9/2/2006,6:07:25,21.0235,-157.742,383.5865077,,376.0208899,1013.73,1012.96,26.7,26.5909,34.938,368.0681363,362.1100474,5.958088814,2
PMEL/McArthurII,M206STAR2,246.2557176,9/2/2006,6:08:14,21.0215,-157.7408,383.3268105,,376.0199869,1013.71,1012.92,26.71,26.5918,34.937,367.676332,362.0937611,5.582570896,2
PMEL/McArthurII,M206STAR2,246.2562847,9/2/2006,6:09:03,21.0194,-157.7397,382.9572573,,376.019084,1013.68,1012.97,26.72,26.6053,34.936,367.3522995,362.1014669,5.250832584,2
PMEL/McArthurII,M206STAR2,246.2568519,9/2/2006,6:09:52,21.0174,-157.7386,382.6676034,,376.018181,1013.72,1012.95,26.72,26.6393,34.937,367.5660181,362.0683671,5.49765103,2
PMEL/McArthurII,M206STAR2,246.2574306,9/2/2006,6:10:42,21.0153,-157.7374,382.298055,,376.0172596,1013.7,1012.97,26.73,26.6483,34.934,367.1821184,362.0682474,5.113871004,2
PMEL/McArthurII,M206STAR2,246.2579977,9/2/2006,6:11:31,21.0133,-157.7363,381.8586014,,376.0163567,1013.87,1012.95,26.73,26.6527,34.93,366.8850428,362.056752,4.828290841,2
PMEL/McArthurII,M206STAR2,246.2585648,9/2/2006,6:12:20,21.0112,-157.7351,381.8685629,,376.0154537,1013.67,1013.12,26.74,26.6603,34.927,366.7789249,362.1129941,4.665930776,2
PMEL/McArthurII,M206STAR2,246.2591319,9/2/2006,6:13:09,21.0092,-157.7339,381.9284588,,376.0145507,1013.87,1013.03,26.77,26.6536,34.926,366.3756276,362.0838319,4.291795777,2
PMEL/McArthurII,M206STAR2,246.2597106,9/2/2006,6:13:59,21.0072,-157.7327,382.297946,,376.0136294,1013.86,1013.12,26.78,26.6445,34.926,366.4519368,362.1228014,4.329135441,2
PMEL/McArthurII,M206STAR2,246.2602778,9/2/2006,6:14:48,21.0051,-157.7315,383.7160463,,376.0127264,1013.86,1013.16,26.78,26.6456,34.926,367.8270306,362.1358792,5.691151393,2
PMEL/McArthurII,M206STAR2,246.2608449,9/2/2006,6:15:37,21.0031,-157.7303,384.9443869,,376.0118234,1013.75,1013.05,26.77,26.6777,34.925,369.5637934,362.0709132,7.4928802,2
PMEL/McArthurII,M206STAR2,246.2614236,9/2/2006,6:16:27,21.0011,-157.7292,385.5934866,,376.0109021,1013.76,1013.21,26.77,26.6971,34.926,370.4648443,362.1148097,8.350034524,2
PMEL/McArthurII,M206STAR2,246.2619907,9/2/2006,6:17:16,20.999,-157.728,385.1340587,,376.0099991,1013.74,1013.2,26.77,26.6832,34.924,369.8197169,362.1204379,7.69927898,2
PMEL/McArthurII,M206STAR2,246.2625579,9/2/2006,6:18:05,20.997,-157.7268,384.4449413,,376.0090961,1013.81,1012.98,26.77,26.666,34.917,368.9420237,362.050992,6.891031737,2
PMEL/McArthurII,M206STAR2,246.263125,9/2/2006,6:18:54,20.995,-157.7256,383.7658158,,376.0081932,1013.86,1013.28,26.79,26.7617,34.912,369.3590254,362.09042,7.268605311,2
PMEL/McArthurII,M206STAR2,246.2637037,9/2/2006,6:19:44,20.9929,-157.7245,383.1166547,,376.0072718,1013.85,1013.13,26.81,26.8387,34.911,369.5179184,361.9773734,7.540545027,2
PMEL/McArthurII,M206STAR2,246.2642708,9/2/2006,6:20:33,20.9909,-157.7233,382.5074454,,376.0063688,1013.74,1013.2,26.8,26.8521,34.909,369.2260089,361.9923939,7.233614986,2
PMEL/McArthurII,M206STAR2,246.264838,9/2/2006,6:21:22,20.9889,-157.7221,382.1878494,,376.0054659,1013.97,1013.07,26.81,26.8572,34.9,368.9273284,361.939741,6.987587483,2
PMEL/McArthurII,M206STAR2,246.2654167,9/2/2006,6:22:12,20.9868,-157.721,381.7983501,,376.0045445,1013.82,1013.22,26.89,26.8813,34.895,367.6501228,361.9762896,5.673833192,2
PMEL/McArthurII,M206STAR2,246.2659838,9/2/2006,6:23:01,20.9848,-157.7198,382.1678226,,376.0036416,1013.82,1013.07,26.94,26.888,34.893,367.3615351,361.9151173,5.446417862,2
PMEL/McArthurII,M206STAR2,246.2665625,9/2/2006,6:23:51,20.9828,-157.7187,383.6357942,,376.0027202,1013.92,1013.12,26.96,26.8777,34.89,368.3698068,361.9402851,6.429521662,2
PMEL/McArthurII,M206STAR2,246.2671296,9/2/2006,6:24:40,20.9808,-157.7175,385.3134684,,376.0018172,1013.85,1013.24,26.98,26.8617,34.888,369.4327002,361.9955115,7.437188728,2
PMEL/McArthurII,M206STAR2,246.2676968,9/2/2006,6:25:29,20.9788,-157.7164,386.0124713,,376.0009143,1013.96,1013.09,26.98,26.8507,34.887,369.9894948,361.947456,8.042038766,2
PMEL/McArthurII,M206STAR2,246.2682639,9/2/2006,6:26:18,20.9768,-157.7152,385.7328143,,376.0000113,1013.97,1013.25,26.99,26.8526,34.886,369.6036514,362.0041833,7.599468124,2
PMEL/McArthurII,M206STAR2,246.2688426,9/2/2006,6:27:08,20.9748,-157.7141,385.253434,,375.9990899,1013.91,1013.06,26.99,26.8583,34.885,369.2017607,361.9289964,7.272764257,2
PMEL/McArthurII,M206STAR2,246.2694097,9/2/2006,6:27:57,20.9729,-157.7129,384.5943068,,375.998187,1013.92,1013.11,26.97,26.881,34.885,369.1885476,361.9297528,7.258794847,2
PMEL/McArthurII,M206STAR2,246.2699769,9/2/2006,6:28:46,20.9709,-157.7117,384.1848385,,375.997284,1013.95,1013.29,26.97,26.8994,34.884,369.0652522,361.9816177,7.083634426,2
PMEL/McArthurII,M206STAR2,246.270544,9/2/2006,6:29:35,20.9689,-157.7106,383.7753734,,375.996381,1013.94,1013.1,26.97,26.9177,34.882,368.9251657,361.8970777,7.028088068,2
PMEL/McArthurII,M206STAR2,246.2711227,9/2/2006,6:30:25,20.9669,-157.7095,383.3359526,,375.9954597,1014.07,1013.1,26.98,26.9218,34.879,368.4611319,361.8931248,6.568007167,2
PMEL/McArthurII,M206STAR2,246.2716898,9/2/2006,6:31:14,20.9649,-157.7084,383.0263543,,375.9945567,1013.57,1013.18,27,26.9363,34.877,367.8839343,361.9109719,5.972962357,2
PMEL/McArthurII,M206STAR2,246.2722569,9/2/2006,6:32:03,20.963,-157.7073,383.3159184,,375.9936537,1013.82,1013.23,27.01,26.947,34.876,368.2581516,361.9205802,6.337571343,2
PMEL/McArthurII,M206STAR2,246.2728356,9/2/2006,6:32:53,20.9609,-157.7062,384.8637106,,375.9927324,1013.9,1013.03,27.03,26.9583,34.875,369.6378699,361.8375182,7.800351628,2
PMEL/McArthurII,M206STAR2,246.2909259,9/2/2006,6:58:56,20.8973,-157.6723,,376.0134643,,1013.84,1013.54,26.98,26.8301,34.913,,,,2
PMEL/McArthurII,M206STAR2,246.2914931,9/2/2006,6:59:45,20.8953,-157.6712,,375.9328589,,1014.04,1013.31,26.97,26.838,34.914,,,,2
PMEL/McArthurII,M206STAR2,246.2920486,9/2/2006,7:00:33,20.8933,-157.6702,,375.952122,,1014.12,1013.55,26.97,26.84,34.915,,,,2
PMEL/McArthurII,M206STAR2,246.2926157,9/2/2006,7:01:22,20.8913,-157.6692,,375.961385,,1014.05,1013.43,26.95,26.8329,34.916,,,,2
PMEL/McArthurII,M206STAR2,246.2931713,9/2/2006,7:02:10,20.8893,-157.6682,,376.0106035,,1014.06,1013.53,26.94,26.8288,34.918,,,,2
PMEL/McArthurII,M206STAR2,246.294294,9/2/2006,7:03:47,20.8854,-157.6661,,375.9692326,,1014.05,1013.51,26.94,26.839,34.918,,,,2
PMEL/McArthurII,M206STAR2,246.2948495,9/2/2006,7:04:35,20.8834,-157.6652,,375.9984803,,1014,1013.54,26.94,26.8453,34.918,,,,2
PMEL/McArthurII,M206STAR2,246.2954051,9/2/2006,7:05:23,20.8814,-157.6642,,375.9178919,,1014.16,1013.62,26.93,26.8441,34.919,,,,2
PMEL/McArthurII,M206STAR2,246.2959722,9/2/2006,7:06:12,20.8794,-157.6632,,375.9670949,,1014.06,1013.55,26.94,26.8513,34.918,,,,2
PMEL/McArthurII,M206STAR2,246.2995949,9/2/2006,7:11:25,20.8664,-157.6566,383.3112747,,375.9692371,1014.33,1013.62,26.98,26.9141,34.914,368.4271328,362.0656147,6.361518126,2
PMEL/McArthurII,M206STAR2,246.300162,9/2/2006,7:12:14,20.8644,-157.6556,382.2621254,,375.969271,1014.44,1013.84,26.97,26.9287,34.911,367.8117737,362.1359151,5.675858627,2
PMEL/McArthurII,M206STAR2,246.3007407,9/2/2006,7:13:04,20.8624,-157.6545,382.2413927,,375.9693057,1014.36,1013.66,26.98,26.944,34.912,367.8286233,362.0582031,5.770420197,2
PMEL/McArthurII,M206STAR2,246.3013079,9/2/2006,7:13:53,20.8604,-157.6535,381.7414123,,375.9693397,1014.26,1013.83,27,26.9694,34.911,367.3705802,362.1020228,5.268557392,2
PMEL/McArthurII,M206STAR2,246.301875,9/2/2006,7:14:42,20.8585,-157.6525,381.5609435,,375.9693737,1014.49,1013.7,27.01,26.9912,34.907,367.4404398,362.0378453,5.402594488,2
PMEL/McArthurII,M206STAR2,246.3024421,9/2/2006,7:15:31,20.8565,-157.6515,381.7798589,,375.9694076,1013.6,1013.64,27.03,27.0121,34.903,367.3156484,362.0001354,5.315512996,2
PMEL/McArthurII,M206STAR2,246.3030208,9/2/2006,7:16:21,20.8545,-157.6504,382.3082777,,375.9694423,1014.47,1013.76,27.05,27.0128,34.899,367.8644898,362.0438723,5.820617503,2
PMEL/McArthurII,M206STAR2,246.303588,9/2/2006,7:17:10,20.8525,-157.6494,383.9949079,,375.9694763,1014.47,1013.58,27.07,27.0253,34.895,369.3668384,361.9681646,7.398673893,2
PMEL/McArthurII,M206STAR2,246.3041551,9/2/2006,7:17:59,20.8506,-157.6484,385.3220843,,375.9695103,1014.24,1013.64,27.09,27.0263,34.888,370.2736927,361.9895282,8.2841645,2
PMEL/McArthurII,M206STAR2,246.3047338,9/2/2006,7:18:49,20.8485,-157.6474,386.000248,,375.9695449,1014.32,1013.64,27.11,27.0235,34.886,370.6188243,361.9916384,8.627185924,2
PMEL/McArthurII,M206STAR2,246.3053009,9/2/2006,7:19:38,20.8466,-157.6463,385.9495629,,375.9695789,1014.47,1013.74,27.1,27.0334,34.883,370.9150358,362.0211343,8.893901509,2
PMEL/McArthurII,M206STAR2,246.3064352,9/2/2006,7:21:16,20.8426,-157.6442,385.1592786,,375.9696469,1014.33,1013.83,27.1,27.0137,34.878,369.8253291,362.0690646,7.756264517,2
PMEL/McArthurII,M206STAR2,246.3070139,9/2/2006,7:22:06,20.8407,-157.6432,384.7990707,,375.9696815,1014.52,1013.57,27.1,26.988,34.876,369.1896756,361.9923671,7.197308537,2
PMEL/McArthurII,M206STAR2,246.307581,9/2/2006,7:22:55,20.8388,-157.6422,384.5487074,,375.9697155,1014.45,1013.74,27.1,26.981,34.873,368.8248455,362.0602879,6.764557569,2
PMEL/McArthurII,M206STAR2,246.3081481,9/2/2006,7:23:44,20.8368,-157.6412,383.8091223,,375.9697495,1014.54,1013.6,27.11,26.9739,34.866,367.9020614,362.0139305,5.888130897,2
PMEL/McArthurII,M206STAR2,246.3087153,9/2/2006,7:24:33,20.8349,-157.6402,383.5188286,,375.9697835,1014.47,1013.85,27.1,26.9705,34.863,367.6973211,362.1086697,5.588651381,2
PMEL/McArthurII,M206STAR2,246.309294,9/2/2006,7:25:23,20.833,-157.6391,384.5464202,,375.9698181,1014.48,1013.72,27.09,26.9703,34.86,368.8315102,362.0608892,6.770620944,2
PMEL/McArthurII,M206STAR2,246.3098611,9/2/2006,7:26:12,20.8311,-157.6382,386.1930291,,375.9698521,1014.45,1013.67,27.08,26.9718,34.859,370.5695071,362.0413588,8.528148244,2
PMEL/McArthurII,M206STAR2,246.3104282,9/2/2006,7:27:01,20.8292,-157.6371,387.2206169,,375.9698861,1014.45,1013.77,27.07,26.9737,34.858,371.7315504,362.0768479,9.65470252,2
PMEL/McArthurII,M206STAR2,246.3109954,9/2/2006,7:27:50,20.8272,-157.636,386.8005226,,375.9699201,1014.45,1013.77,27.06,26.9834,34.858,371.6142291,362.0696548,9.544574325,2
PMEL/McArthurII,M206STAR2,246.3115741,9/2/2006,7:28:40,20.8253,-157.6349,385.7414456,,375.9699547,1014.55,1013.74,27.06,26.9976,34.858,370.8346705,362.0480401,8.786630439,2
PMEL/McArthurII,M206STAR2,246.3121412,9/2/2006,7:29:29,20.8234,-157.6339,385.0418124,,375.9699887,1014.67,1013.69,27.06,27.082,34.856,371.3983233,361.9665452,9.431778115,2
PMEL/McArthurII,M206STAR2,246.3127083,9/2/2006,7:30:18,20.8215,-157.6328,384.332201,,375.9700227,1014.62,1013.86,27.06,27.1206,34.858,371.2400808,362.000346,9.239734814,2
PMEL/McArthurII,M206STAR2,246.313287,9/2/2006,7:31:08,20.8195,-157.6317,383.7623531,,375.9700574,1014.54,1014.02,27.07,27.0997,34.861,370.2161361,362.0750831,8.141052998,2
PMEL/McArthurII,M206STAR2,246.3138542,9/2/2006,7:31:57,20.8175,-157.6307,383.6717454,,375.9700913,1014.62,1014.09,27.09,27.0735,34.869,369.4933126,362.120615,7.372697562,2
PMEL/McArthurII,M206STAR2,246.3144213,9/2/2006,7:32:46,20.8156,-157.6296,382.6326859,,375.9701253,1014.74,1014.04,27.16,27.0551,34.87,367.2471461,362.1159837,5.131162356,2
PMEL/McArthurII,M206STAR2,246.3149884,9/2/2006,7:33:35,20.8136,-157.6285,383.2309567,,375.9701593,1014.56,1013.84,27.18,27.0534,34.868,367.4355838,362.0435167,5.392067018,2
PMEL/McArthurII,M206STAR2,246.3155671,9/2/2006,7:34:25,20.8116,-157.6275,384.8575208,,375.970194,1014.63,1014.04,27.18,27.1007,34.865,369.6861224,362.081869,7.604253457,2
PMEL/McArthurII,M206STAR2,246.3161343,9/2/2006,7:35:14,20.8097,-157.6264,386.9732829,,375.9702279,1014.56,1013.79,27.17,27.1075,34.857,371.9373658,361.9845495,9.952816292,2
PMEL/McArthurII,M206STAR2,246.3167014,9/2/2006,7:36:03,20.8077,-157.6254,387.8610514,,375.9702619,1014.53,1014.11,27.15,27.1376,34.853,373.5054925,362.0799737,11.42551878,2
PMEL/McArthurII,M206STAR2,246.3172685,9/2/2006,7:36:52,20.8058,-157.6243,386.9417982,,375.9702959,1014.63,1013.9,27.16,27.1201,34.848,372.2609633,362.0156649,10.24529834,2
PMEL/McArthurII,M206STAR2,246.3178472,9/2/2006,7:37:42,20.8038,-157.6232,386.5017432,,375.9703306,1014.67,1014.25,27.19,27.0837,34.844,370.8921841,362.1720362,8.720147878,2
PMEL/McArthurII,M206STAR2,246.3184144,9/2/2006,7:38:31,20.8019,-157.6222,386.4909946,,375.9703645,1014.73,1013.95,27.2,27.0376,34.839,370.1067438,362.0958873,8.010856482,2
PMEL/McArthurII,M206STAR2,246.3189815,9/2/2006,7:39:20,20.8,-157.6211,386.4902296,,375.9703985,1014.87,1014.01,27.21,27.0214,34.835,369.7827572,362.1301191,7.652638165,2
PMEL/McArthurII,M206STAR2,246.3195486,9/2/2006,7:40:09,20.798,-157.62,386.4595144,,375.9704325,1014.62,1013.94,27.19,27.0151,34.83,369.8667902,362.1090046,7.757785678,2
PMEL/McArthurII,M206STAR2,246.3201273,9/2/2006,7:40:59,20.796,-157.6189,386.4587339,,375.9704672,1014.78,1014,27.16,27.0197,34.828,370.435878,362.1277172,8.308160804,2
PMEL/McArthurII,M206STAR2,246.3206944,9/2/2006,7:41:48,20.7941,-157.6179,386.3581363,,375.9705011,1014.55,1014.05,27.13,27.0292,34.826,370.8320156,362.1390812,8.692934418,2
PMEL/McArthurII,M206STAR2,246.3212616,9/2/2006,7:42:37,20.7921,-157.6168,386.8365663,,375.9705351,1014.51,1014.11,27.12,27.0134,34.828,371.2018896,362.1730513,9.028838239,2
PMEL/McArthurII,M206STAR2,246.3218403,9/2/2006,7:43:27,20.7901,-157.6157,387.5246235,,375.9705698,1014.61,1014.01,27.11,27.0107,34.828,372.0110016,362.1382212,9.872780412,2
PMEL/McArthurII,M206STAR2,246.3224074,9/2/2006,7:44:16,20.7881,-157.6146,388.5720836,,375.9706038,1014.58,1014.07,27.11,27.0039,34.829,372.9088792,362.1654612,10.74341799,2
PMEL/McArthurII,M206STAR2,246.3229745,9/2/2006,7:45:05,20.7862,-157.6136,388.3117495,,375.9706377,1014.76,1014.12,27.11,27.0133,34.831,372.8605722,362.1769338,10.68363838,2
PMEL/McArthurII,M206STAR2,246.3235532,9/2/2006,7:45:55,20.7842,-157.6124,387.3625711,,375.9706724,1014.76,1014.03,27.1,27.0524,34.833,372.6519529,362.1145809,10.53737199,2
PMEL/McArthurII,M206STAR2,246.3241204,9/2/2006,7:46:44,20.7822,-157.6113,386.7428556,,375.9707064,1014.76,1014.11,27.11,27.0371,34.834,371.6902021,362.1555605,9.534641563,2
PMEL/McArthurII,M206STAR2,246.3246875,9/2/2006,7:47:33,20.7802,-157.6103,386.3627366,,375.9707404,1014.75,1014.24,27.1,27.0117,34.836,371.1111915,362.2225159,8.888675611,2
PMEL/McArthurII,M206STAR2,246.3252546,9/2/2006,7:48:22,20.7782,-157.6092,385.7030985,,375.9707743,1014.83,1014.19,27.11,26.9766,34.839,369.8649677,362.2302988,7.63466894,2
PMEL/McArthurII,M206STAR2,246.3258333,9/2/2006,7:49:12,20.7763,-157.608,385.1332963,,375.970809,1014.87,1014.29,27.13,26.9548,34.839,368.7316628,362.2834388,6.448224004,2
PMEL/McArthurII,M206STAR2,246.3264005,9/2/2006,7:50:01,20.7743,-157.6069,384.9029313,,375.970843,1014.96,1014.17,27.11,26.9407,34.841,368.6424663,362.2497182,6.392748129,2
PMEL/McArthurII,M206STAR2,246.3269676,9/2/2006,7:50:50,20.7722,-157.6057,385.9304021,,375.970877,1014.77,1014.31,27.09,26.9344,34.843,369.7630034,362.3060773,7.456926128,2
PMEL/McArthurII,M206STAR2,246.3275463,9/2/2006,7:51:40,20.7702,-157.6046,387.2573319,,375.9709116,1014.76,1014.17,27.08,26.9387,34.845,371.2403691,362.2512992,8.989069974,2
PMEL/McArthurII,M206STAR2,246.3281134,9/2/2006,7:52:29,20.7682,-157.6034,388.2149056,,375.9709456,1014.74,1014.24,27.05,26.941,34.849,372.6313111,362.2754648,10.35584625,2
PMEL/McArthurII,M206STAR2,246.3286806,9/2/2006,7:53:18,20.7662,-157.6023,387.6750685,,375.9709796,1014.97,1014.23,27.05,26.9454,34.852,372.2624967,362.2685592,9.993937498,2
PMEL/McArthurII,M206STAR2,246.3292593,9/2/2006,7:54:08,20.7641,-157.6011,386.8157755,,375.9710143,1014.74,1014.17,27.04,26.9478,34.856,371.5331411,362.244709,9.288432109,2
PMEL/McArthurII,M206STAR2,246.3298264,9/2/2006,7:54:57,20.7621,-157.6,385.7967835,,375.9710482,1014.76,1014.23,27.04,26.9524,34.859,370.6266928,362.2634682,8.363224611,2
PMEL/McArthurII,M206STAR2,246.3303935,9/2/2006,7:55:46,20.76,-157.5989,385.047329,,375.9710822,1014.75,1014.21,27.05,26.9507,34.863,369.7306247,362.2574179,7.473206807,2
PMEL/McArthurII,M206STAR2,246.3309722,9/2/2006,7:56:36,20.7579,-157.5978,384.387708,,375.9711169,1014.95,1014.36,27.05,26.9531,34.868,369.2060281,362.3110184,6.895009735,2
PMEL/McArthurII,M206STAR2,246.3315394,9/2/2006,7:57:25,20.7559,-157.5967,384.0175998,,375.9711509,1014.87,1014.24,27.05,26.9442,34.874,368.6955535,362.2734587,6.422094856,2
PMEL/McArthurII,M206STAR2,246.3321065,9/2/2006,7:58:14,20.7538,-157.5956,383.7273541,,375.9711848,1014.87,1014.18,27.05,26.9335,34.879,368.266831,362.2593535,6.007477508,2
PMEL/McArthurII,M206STAR2,246.3326736,9/2/2006,7:59:03,20.7518,-157.5945,383.8364067,,375.9712188,1014.83,1014.23,27.05,26.9312,34.882,368.3242864,362.2795555,6.044730968,2
PMEL/McArthurII,M206STAR2,246.3332523,9/2/2006,7:59:53,20.7498,-157.5934,385.1033967,,375.9712535,1014.76,1014.36,27.05,26.9677,34.885,370.0277476,362.3004041,7.727343516,2
PMEL/McArthurII,M206STAR2,246.3513657,9/2/2006,8:25:58,20.6839,-157.5604,,375.9767351,,1014.54,1013.68,27.15,27.0685,34.908,,,,2
PMEL/McArthurII,M206STAR2,246.3519213,9/2/2006,8:26:46,20.682,-157.5593,,376.0260953,,1014.34,1013.63,27.15,27.0621,34.907,,,,2
PMEL/McArthurII,M206STAR2,246.3524769,9/2/2006,8:27:34,20.68,-157.5582,,376.0954185,,1014.36,1013.92,27.16,27.0561,34.909,,,,2
PMEL/McArthurII,M206STAR2,246.3530324,9/2/2006,8:28:22,20.678,-157.557,,375.9251873,,1014.45,1013.92,27.16,27.0531,34.909,,,,2
PMEL/McArthurII,M206STAR2,246.3535995,9/2/2006,8:29:11,20.6761,-157.5558,,376.0144619,,1014.41,1013.82,27.15,27.05,34.908,,,,2
PMEL/McArthurII,M206STAR2,246.3541551,9/2/2006,8:29:59,20.6741,-157.5547,,375.8442304,,1014.44,1013.84,27.14,27.0565,34.908,,,,2