"May 5 to May 23, 1996",,,,,,,,,,,,,,,
NOAA Ship Malcolm Baldrige,,,,,,,,,,,,,,,
Group,JD_GMT,Date,Time,Latitude,Longitude,xCO2w_ppm,xCO2a_ppm,Pres_Equil_mB,Pres_sealevel_mB,EqTemp_C,SST(TSG)_C,Sal(TSG)_permil,fCO2w@SST_uatm,fCO2a_uatm,dfCO2_uatm
AOML,126.761,5051996,18:15:50,8.042,-94.844,411.77,365.23,1010.35,1010.35,29.707,29.625,34.059,391.58,348.44,43.14
AOML,126.764,5051996,18:20:10,8.041,-94.847,413.04,365.23,1010.31,1010.31,29.762,29.649,34.062,392.25,348.41,43.84
AOML,126.768,5051996,18:25:55,8.043,-94.845,413.13,365.23,1010.19,1010.19,29.779,29.646,34.064,391.99,348.37,43.63
AOML,126.771,5051996,18:30:14,8.044,-94.852,413.04,365.23,1010.3,1010.3,29.762,29.658,34.059,392.38,348.4,43.99
AOML,126.782,5051996,18:46:05,8.047,-94.851,412.78,365.23,1010.01,1010.01,29.762,29.601,34.059,391.18,348.34,42.84
AOML,126.785,5051996,18:50:24,8.056,-94.838,409.27,365.23,1010.05,1010.05,29.818,29.605,34.059,387.09,348.35,38.73
AOML,126.788,5051996,18:54:43,8.058,-94.824,405.76,365.23,1010.03,1010.03,29.713,29.603,34.058,385.32,348.35,36.98
AOML,126.792,5051996,19:00:29,8.059,-94.81,408.6,365.23,1009.95,1009.95,29.729,29.61,34.066,387.84,348.31,39.53
AOML,126.803,5051996,19:16:19,8.061,-94.8,409.97,365.23,1009.92,1009.92,29.746,29.616,34.076,388.96,348.3,40.66
AOML,126.806,5051996,19:20:38,8.063,-94.811,409.94,365.23,1009.67,1009.67,29.746,29.617,34.072,388.84,348.2,40.64
AOML,126.809,5051996,19:24:58,8.069,-94.802,409.97,365.23,1009.51,1009.51,29.746,29.622,34.072,388.89,348.14,40.75
AOML,126.812,5051996,19:29:17,8.071,-94.81,410.04,365.23,1009.43,1009.43,29.746,29.627,34.069,388.99,348.11,40.88
AOML,126.824,5051996,19:46:34,8.074,-94.804,409.68,365.23,1009.25,1009.25,29.729,29.614,34.052,388.64,348.06,40.58
AOML,126.827,5051996,19:50:53,8.08,-94.802,409.78,365.23,1009.24,1009.24,29.729,29.613,34.041,388.71,348.05,40.66
AOML,126.83,5051996,19:55:12,8.083,-94.799,409.65,365.23,1009.12,1009.12,29.746,29.632,34.023,388.57,347.99,40.57
AOML,126.833,5051996,19:59:31,8.087,-94.797,409.39,365.23,1009,1009,29.746,29.626,34.026,388.18,347.96,40.22
AOML,126.845,5051996,20:16:48,8.088,-94.796,409.59,365.39,1008.55,1008.55,29.746,29.612,34.014,387.98,347.96,40.02
AOML,126.848,5051996,20:21:07,8.089,-94.797,409.55,365.39,1008.4,1008.4,29.746,29.61,34.011,387.87,347.91,39.97
AOML,126.851,5051996,20:25:26,8.098,-94.8,409.39,365.39,1008.39,1008.39,29.729,29.602,34.008,387.85,347.91,39.94
AOML,126.854,5051996,20:29:46,8.102,-94.801,409.36,365.39,1008.5,1008.5,29.729,29.61,34.007,387.97,347.95,40.03
AOML,126.865,5051996,20:45:36,8.09,-94.857,410.23,365.39,1007.98,1007.98,29.796,29.707,34.003,388.98,347.68,41.3
AOML,126.869,5051996,20:51:22,8.081,-94.875,411.3,365.39,1007.87,1007.87,29.896,29.807,34.005,389.86,347.56,42.3
AOML,126.872,5051996,20:55:41,8.073,-94.891,412.79,365.39,1007.92,1007.92,29.946,29.839,34.049,390.98,347.55,43.44
AOML,126.875,5051996,21:00:00,8.076,-94.907,413.77,365.39,1007.84,1007.84,29.962,29.846,34.057,391.71,347.51,44.2
AOML,126.886,5051996,21:15:50,8.058,-94.95,414.86,365.01,1008.18,1008.18,30.029,29.916,34.036,392.87,347.21,45.66
AOML,126.889,5051996,21:20:10,8.057,-94.952,415.02,365.01,1008.15,1008.15,30.029,29.902,34.041,392.82,347.21,45.6
AOML,126.893,5051996,21:25:55,8.055,-94.954,414.93,365.01,1008.26,1008.26,30.001,29.891,34.036,393.04,347.26,45.78
AOML,126.896,5051996,21:30:14,8.056,-94.958,414.73,365.01,1008.08,1008.08,30.012,29.904,34.028,392.79,347.18,45.61
AOML,126.907,5051996,21:46:05,8.05,-94.953,413.88,365.01,1007.63,1007.63,29.929,29.807,34.039,391.69,347.1,44.59
AOML,126.91,5051996,21:50:24,8.054,-94.954,413.43,365.01,1007.75,1007.75,29.946,29.874,34.011,392.02,347.09,44.93
AOML,126.913,5051996,21:54:43,8.059,-94.957,414.18,365.01,1008.05,1008.05,29.996,29.885,34.037,392.24,347.19,45.05
AOML,126.917,5051996,22:00:29,8.059,-94.958,414.47,365.01,1007.87,1007.87,30.018,29.89,34.036,392.16,347.12,45.04
AOML,126.928,5051996,22:16:19,8.058,-94.962,414.87,365.02,1007.66,1007.66,30.029,29.897,34.047,392.39,347.06,45.33
AOML,126.931,5051996,22:20:38,8.058,-94.962,414.44,365.02,1007.84,1007.84,29.929,29.802,34.057,392.23,347.2,45.03
AOML,126.934,5051996,22:24:58,8.059,-94.961,413.73,365.02,1007.93,1007.93,29.929,29.84,34.025,392.14,347.2,44.94
AOML,126.937,5051996,22:29:17,8.057,-94.966,413.86,365.02,1007.91,1007.91,29.979,29.864,34.033,391.84,347.17,44.66
AOML,126.949,5051996,22:46:34,8.026,-94.963,411.06,365.02,1007.96,1007.96,29.812,29.684,34.009,389.17,347.34,41.82
AOML,126.952,5051996,22:50:53,8.009,-94.964,409.79,365.02,1008.16,1008.16,29.746,29.633,33.968,388.33,347.46,40.88
AOML,126.955,5051996,22:55:12,7.991,-94.965,408.37,365.02,1008.04,1008.04,29.779,29.712,33.932,387.57,347.35,40.22
AOML,126.958,5051996,22:59:31,7.976,-94.965,408.95,365.02,1008.31,1008.31,29.807,29.723,34.023,387.96,347.44,40.52
AOML,126.97,5051996,23:16:48,7.909,-94.958,410.46,364.44,1008.15,1008.15,29.896,29.788,34.039,388.9,346.77,42.13
AOML,126.973,5051996,23:21:07,7.893,-94.956,411.04,364.44,1008.08,1008.08,29.879,29.773,34.045,389.46,346.76,42.7
AOML,126.976,5051996,23:25:26,7.875,-94.954,411.4,364.44,1008.08,1008.08,29.862,29.728,34.047,389.41,346.79,42.61
AOML,126.979,5051996,23:29:46,7.858,-94.951,411.24,364.44,1008,1008,29.829,29.73,34.015,389.76,346.76,43
AOML,126.99,5051996,23:45:36,7.801,-94.956,412.02,364.44,1007.67,1007.67,29.829,29.681,33.989,389.66,346.69,42.97
AOML,126.994,5051996,23:51:22,7.785,-94.955,411.24,364.44,1007.81,1007.81,29.762,29.629,33.968,389.24,346.78,42.46
AOML,126.997,5051996,23:55:41,7.769,-94.953,409.36,364.44,1008.21,1008.21,29.751,29.623,33.891,387.71,346.93,40.78
AOML,127,6051996,0:00:00,7.752,-94.953,409.13,364.44,1008.22,1008.22,29.74,29.634,33.85,387.83,346.92,40.91
AOML,127.011,6051996,0:15:50,7.689,-94.946,409.31,364.31,1008.78,1008.78,29.564,29.399,33.906,387.54,347.19,40.35
AOML,127.014,6051996,0:20:10,7.669,-94.943,407.99,364.31,1008.88,1008.88,29.514,29.39,33.88,386.96,347.24,39.72
AOML,127.018,6051996,0:25:55,7.655,-94.942,407.6,364.31,1008.79,1008.79,29.531,29.423,33.897,386.77,347.18,39.6
AOML,127.021,6051996,0:30:14,7.638,-94.939,407.28,364.31,1008.73,1008.73,29.564,29.458,33.971,386.45,347.13,39.32
AOML,127.032,6051996,0:46:05,7.584,-94.935,401.04,364.31,1009.37,1009.37,29.399,29.25,33.955,380.3,347.53,32.77
AOML,127.035,6051996,0:50:24,7.57,-94.935,398.93,364.31,1009.44,1009.44,29.334,29.194,33.895,378.52,347.6,30.92
AOML,127.038,6051996,0:54:43,7.553,-94.935,397.39,364.31,1009.61,1009.61,29.334,29.199,33.831,377.19,347.65,29.54
AOML,127.042,6051996,1:00:29,7.536,-94.935,397.04,364.31,1009.54,1009.54,29.274,29.126,33.837,376.71,347.69,29.02
AOML,127.053,6051996,1:16:19,7.473,-94.942,403.51,363.84,1009.67,1009.67,28.96,28.796,33.677,382.93,347.55,35.38
AOML,127.056,6051996,1:20:38,7.456,-94.941,404.12,363.84,1009.67,1009.67,28.944,28.818,33.603,384.08,347.53,36.55
AOML,127.059,6051996,1:24:58,7.441,-94.941,403.64,363.84,1009.71,1009.71,28.976,28.854,33.59,383.66,347.52,36.14
AOML,127.062,6051996,1:29:17,7.425,-94.938,403.09,363.84,1009.6,1009.6,29.014,28.913,33.582,383.36,347.43,35.93
AOML,127.074,6051996,1:46:34,7.373,-94.931,402,363.84,1009.84,1009.84,28.998,28.828,33.768,381.46,347.58,33.87
AOML,127.077,6051996,1:50:53,7.357,-94.927,402.9,363.84,1009.95,1009.95,28.928,28.771,33.786,382.6,347.67,34.93
AOML,127.08,6051996,1:55:12,7.342,-94.925,402.35,363.84,1010.03,1010.03,28.917,28.811,33.73,382.84,347.67,35.18
AOML,127.083,6051996,1:59:31,7.327,-94.921,401.78,363.84,1009.97,1009.97,28.976,28.909,33.718,382.78,347.57,35.21
AOML,127.095,6051996,2:16:48,7.266,-94.921,404.68,364.14,1010.07,1010.07,29.106,28.972,33.905,384.52,347.84,36.68
AOML,127.098,6051996,2:21:07,7.25,-94.921,403.69,364.14,1010.08,1010.08,29.073,28.988,33.871,384.3,347.83,36.47
AOML,127.101,6051996,2:25:26,7.236,-94.918,403.33,364.14,1010.06,1010.06,29.122,29.068,33.842,384.36,347.76,36.6
AOML,127.104,6051996,2:29:46,7.223,-94.916,403.65,364.14,1009.97,1009.97,29.171,29.051,33.895,383.65,347.74,35.91
AOML,127.115,6051996,2:45:36,7.163,-94.912,404.14,364.14,1010.11,1010.11,29.301,29.202,33.903,384.33,347.67,36.66
AOML,127.119,6051996,2:51:22,7.149,-94.911,404.68,364.14,1010.17,1010.17,29.285,29.133,33.912,384.13,347.74,36.39
AOML,127.122,6051996,2:55:41,7.134,-94.91,403.94,364.14,1010.18,1010.18,29.203,29.055,33.862,383.56,347.81,35.75
AOML,127.125,6051996,3:00:00,7.119,-94.907,403.14,364.14,1010.1,1010.1,29.171,29.038,33.831,383.02,347.79,35.23
AOML,127.136,6051996,3:15:50,7.059,-94.905,395.86,363.78,1010.51,1010.51,29.154,29.156,33.556,378.17,347.5,30.66
AOML,127.139,6051996,3:20:10,7.043,-94.904,398.09,363.78,1010.58,1010.58,29.285,29.222,33.693,379.29,347.48,31.82
AOML,127.143,6051996,3:25:55,7.035,-94.904,400.26,363.78,1010.67,1010.67,29.318,29.214,33.75,380.79,347.51,33.28
AOML,127.146,6051996,3:30:14,7.016,-94.911,400.26,363.78,1010.65,1010.65,29.301,29.18,33.747,380.54,347.53,33
AOML,127.157,6051996,3:46:05,7.006,-94.901,398.7,363.78,1010.88,1010.88,29.247,29.131,33.543,379.27,347.65,31.61
AOML,127.16,6051996,3:50:24,7.005,-94.899,398.06,363.78,1010.89,1010.89,29.252,29.134,33.513,378.63,347.66,30.98
AOML,127.163,6051996,3:54:43,7.005,-94.897,397.77,363.78,1010.88,1010.88,29.241,29.133,33.493,378.49,347.65,30.84
AOML,127.167,6051996,4:00:29,7.004,-94.897,397.49,363.78,1010.94,1010.94,29.236,29.134,33.443,378.34,347.67,30.67
AOML,127.178,6051996,4:16:19,7.003,-94.893,397.65,364.1,1011.06,1011.06,29.241,29.141,33.418,378.56,348.01,30.55
AOML,127.181,6051996,4:20:38,7.002,-94.891,397.61,364.1,1011.07,1011.07,29.252,29.14,33.405,378.36,348.01,30.34
AOML,127.184,6051996,4:24:58,7.002,-94.889,397.58,364.1,1011.02,1011.02,29.252,29.141,33.399,378.33,348,30.33
AOML,127.187,6051996,4:29:17,7.004,-94.884,397.71,364.1,1010.79,1010.79,29.252,29.138,33.396,378.32,347.92,30.4
AOML,127.199,6051996,4:46:34,6.946,-94.888,396.34,364.1,1011.21,1011.21,29.285,29.185,33.393,377.35,348.03,29.33
AOML,127.202,6051996,4:50:53,6.931,-94.886,396.38,364.1,1011.27,1011.27,29.301,29.196,33.361,377.31,348.04,29.27
AOML,127.205,6051996,4:55:12,6.917,-94.884,396.18,364.1,1011.53,1011.53,29.301,29.166,33.345,376.81,348.16,28.65
AOML,127.208,6051996,4:59:31,6.904,-94.883,395.23,364.1,1011.54,1011.54,29.252,29.109,33.235,375.84,348.21,27.63
AOML,127.22,6051996,5:16:48,6.844,-94.887,388.35,363.18,1011.52,1011.52,29.089,28.964,32.885,369.66,347.44,22.22
AOML,127.223,6051996,5:21:07,6.832,-94.889,386.59,363.18,1011.2,1011.2,29.073,28.975,32.807,368.24,347.31,20.93
AOML,127.226,6051996,5:25:26,6.821,-94.889,386.55,363.18,1011.08,1011.08,29.089,29.007,32.81,368.38,347.25,21.13
AOML,127.229,6051996,5:29:46,6.801,-94.884,387.97,363.18,1011.07,1011.07,29.122,29.021,32.867,369.44,347.23,22.21
AOML,127.24,6051996,5:45:36,6.746,-94.889,389.2,363.18,1010.91,1010.91,29.073,28.955,32.91,370.35,347.23,23.12
AOML,127.244,6051996,5:51:22,6.732,-94.891,389.11,363.18,1010.88,1010.88,29.057,28.963,32.897,370.6,347.21,23.39
AOML,127.247,6051996,5:55:41,6.718,-94.893,389.17,363.18,1010.85,1010.85,29.084,28.99,32.921,370.62,347.18,23.44
AOML,127.25,6051996,6:00:00,6.704,-94.893,390.56,363.18,1010.84,1010.84,29.106,29.02,33.034,372.04,347.15,24.89
AOML,127.261,6051996,6:15:50,6.648,-94.884,393.55,363.17,1010.6,1010.6,29.106,28.98,33.139,374.25,347.09,27.16
AOML,127.264,6051996,6:20:10,6.634,-94.894,393.14,363.17,1010.44,1010.44,29.089,28.967,33.13,373.85,347.04,26.81
AOML,127.268,6051996,6:25:55,6.621,-94.893,392.98,363.17,1010.39,1010.39,29.073,28.95,33.131,373.68,347.04,26.64
AOML,127.271,6051996,6:30:14,6.606,-94.884,392.92,363.17,1010.39,1010.39,29.057,28.931,33.129,373.59,347.05,26.54
AOML,127.282,6051996,6:46:05,6.548,-94.889,392.44,363.17,1010.57,1010.57,29.003,28.86,33.136,373.02,347.17,25.84
AOML,127.285,6051996,6:50:24,6.534,-94.888,392,363.17,1010.52,1010.52,28.96,28.804,33.122,372.43,347.2,25.23
AOML,127.288,6051996,6:54:43,6.521,-94.887,391.05,363.17,1010.57,1010.57,28.911,28.777,33.073,371.9,347.24,24.66
AOML,127.292,6051996,7:00:29,6.508,-94.886,390.13,363.17,1010.65,1010.65,28.895,28.788,33.049,371.44,347.26,24.18
AOML,127.303,6051996,7:16:19,6.449,-94.881,391.68,363.42,1010.59,1010.59,28.928,28.822,33.148,372.9,347.45,25.45
AOML,127.306,6051996,7:20:38,6.434,-94.88,392.22,363.42,1010.62,1010.62,28.944,28.814,33.191,373.06,347.46,25.6
AOML,127.309,6051996,7:24:58,6.42,-94.88,392.88,363.42,1010.6,1010.6,28.911,28.733,33.245,373.04,347.52,25.52
AOML,127.312,6051996,7:29:17,6.407,-94.878,392.79,363.42,1010.51,1010.51,28.842,28.674,33.251,373.12,347.54,25.58
AOML,127.324,6051996,7:46:34,6.347,-94.874,391.3,363.42,1010.4,1010.4,28.687,28.562,33.201,372.4,347.58,24.81
AOML,127.327,6051996,7:50:53,6.322,-94.871,391.68,363.42,1010.38,1010.38,28.687,28.568,33.204,372.83,347.57,25.26
AOML,127.33,6051996,7:55:12,6.324,-94.876,392.38,363.42,1010.42,1010.42,28.687,28.518,33.238,372.81,347.63,25.19
AOML,127.333,6051996,7:59:31,6.301,-94.872,394.15,363.42,1010.42,1010.42,28.612,28.396,33.264,373.89,347.72,26.17
AOML,127.345,6051996,8:16:48,6.248,-94.868,395.37,363.35,1010.25,1010.25,28.432,28.274,33.228,375.96,347.69,28.27
AOML,127.348,6051996,8:21:07,6.238,-94.867,394.95,363.35,1009.94,1009.94,28.411,28.252,33.201,375.44,347.6,27.85
AOML,127.351,6051996,8:25:26,6.221,-94.868,394.57,363.35,1009.83,1009.83,28.384,28.229,33.162,375.11,347.57,27.54
AOML,127.354,6051996,8:29:46,6.206,-94.877,394.22,363.35,1009.87,1009.87,28.368,28.2,33.113,374.62,347.61,27.01
AOML,127.365,6051996,8:45:36,6.148,-94.873,392.8,363.35,1009.6,1009.6,28.2,27.99,33.041,372.71,347.67,25.04
AOML,127.369,6051996,8:51:22,6.136,-94.872,392.67,363.35,1009.65,1009.65,28.148,27.952,32.975,372.85,347.72,25.13
AOML,127.372,6051996,8:55:41,6.121,-94.873,392.32,363.35,1009.7,1009.7,28.1,27.924,32.926,372.85,347.76,25.09
AOML,127.375,6051996,9:00:00,6.109,-94.874,391.88,363.35,1009.84,1009.84,28.08,27.911,32.889,372.61,347.82,24.8
AOML,127.386,6051996,9:15:50,6.053,-94.877,387.45,363.39,1010.06,1010.06,27.913,27.638,32.745,367.12,348.14,18.99
AOML,127.389,6051996,9:20:10,6.038,-94.878,384.62,363.39,1009.89,1009.89,27.804,27.539,32.653,364.6,348.15,16.45
AOML,127.393,6051996,9:25:55,6.024,-94.868,381.74,363.39,1009.92,1009.92,27.711,27.46,32.547,362.14,348.22,13.92
AOML,127.396,6051996,9:30:14,6.005,-94.876,378.99,363.39,1009.96,1009.96,27.634,27.394,32.493,359.75,348.28,11.46
AOML,127.407,6051996,9:46:05,6.012,-94.865,373.57,363.39,1009.98,1009.98,27.557,27.359,32.348,355.24,348.31,6.93
AOML,127.41,6051996,9:50:24,6.012,-94.864,373.45,363.39,1010.02,1010.02,27.557,27.35,32.265,355.01,348.33,6.67
AOML,127.413,6051996,9:54:43,6.012,-94.862,373.42,363.39,1010.03,1010.03,27.526,27.349,32.223,355.42,348.34,7.08
AOML,127.417,6051996,10:00:29,6.012,-94.859,373.29,363.39,1010.08,1010.08,27.526,27.343,32.203,355.23,348.36,6.87
AOML,127.428,6051996,10:16:19,6.01,-94.856,373.08,363.31,1010.12,1010.12,27.526,27.327,32.192,354.82,348.31,6.52
AOML,127.431,6051996,10:20:38,6.005,-94.858,372.92,363.31,1010.16,1010.16,27.526,27.326,32.187,354.68,348.32,6.36
AOML,127.434,6051996,10:24:58,6.012,-94.85,373.02,363.31,1010.12,1010.12,27.619,27.342,32.185,353.66,348.29,5.37
AOML,127.437,6051996,10:29:17,6.013,-94.856,372.8,363.31,1010,1010,27.511,27.316,32.183,354.58,348.27,6.31
AOML,127.449,6051996,10:46:34,5.97,-94.856,370.17,363.31,1010.13,1010.13,27.465,27.295,32.182,352.5,348.33,4.17
AOML,127.452,6051996,10:50:53,5.956,-94.857,369.28,363.31,1010.23,1010.23,27.439,27.294,32.149,352.03,348.37,3.66
AOML,127.455,6051996,10:55:12,5.944,-94.858,368.54,363.31,1010.2,1010.2,27.45,27.3,32.132,351.25,348.35,2.9
AOML,127.458,6051996,10:59:31,5.921,-94.859,368.1,363.31,1010.12,1010.12,27.46,27.292,32.124,350.56,348.33,2.23
AOML,127.47,6051996,11:16:48,5.871,-94.851,367.12,363.22,1010.23,1010.23,27.45,27.32,32.115,350.18,348.27,1.92
AOML,127.473,6051996,11:21:07,5.853,-94.853,366.54,363.22,1010.29,1010.29,27.48,27.349,32.104,349.6,348.27,1.33
AOML,127.476,6051996,11:25:26,5.841,-94.854,365.89,363.22,1010.55,1010.55,27.501,27.375,32.072,349.13,348.34,0.79
AOML,127.479,6051996,11:29:46,5.828,-94.856,365.34,363.22,1010.52,1010.52,27.526,27.402,32.054,348.59,348.31,0.28
AOML,127.49,6051996,11:45:36,5.772,-94.854,364.32,363.22,1010.62,1010.62,27.634,27.513,32.031,347.62,348.26,-0.64
AOML,127.494,6051996,11:51:22,5.758,-94.851,364.2,363.22,1010.61,1010.61,27.65,27.531,32.029,347.53,348.25,-0.71
AOML,127.497,6051996,11:55:41,5.744,-94.851,364.2,363.22,1010.76,1010.76,27.665,27.54,32.03,347.49,348.29,-0.8
AOML,127.5,6051996,12:00:00,5.732,-94.859,364.23,363.22,1010.71,1010.71,27.68,27.549,32.004,347.4,348.27,-0.87
AOML,127.511,6051996,12:15:50,5.674,-94.86,363.89,363.21,1010.68,1010.68,27.711,27.583,32.01,347.08,348.22,-1.14
AOML,127.514,6051996,12:20:10,5.662,-94.86,363.49,363.21,1010.74,1010.74,27.716,27.6,32,346.87,348.23,-1.36
AOML,127.518,6051996,12:25:55,5.645,-94.858,363.15,363.21,1010.7,1010.7,27.727,27.614,31.977,346.58,348.21,-1.63
AOML,127.521,6051996,12:30:14,5.632,-94.858,362.94,363.21,1010.74,1010.74,27.742,27.631,31.939,346.4,348.21,-1.81
AOML,127.532,6051996,12:46:05,5.576,-94.858,362.42,363.21,1010.85,1010.85,27.804,27.686,31.902,345.8,348.21,-2.41
AOML,127.535,6051996,12:50:24,5.562,-94.857,362.38,363.21,1010.95,1010.95,27.82,27.693,31.9,345.68,348.24,-2.55
AOML,127.538,6051996,12:54:43,5.55,-94.858,362.29,363.21,1011.02,1011.02,27.82,27.689,31.901,345.56,348.26,-2.7
AOML,127.542,6051996,13:00:29,5.536,-94.858,362.14,363.21,1011.08,1011.08,27.804,27.688,31.897,345.64,348.29,-2.65
AOML,127.553,6051996,13:16:19,5.479,-94.853,362.23,363.27,1011.32,1011.32,27.815,27.683,31.919,345.6,348.43,-2.83
AOML,127.556,6051996,13:20:38,5.465,-94.851,361.77,363.27,1011.32,1011.32,27.82,27.684,31.916,345.11,348.43,-3.32
AOML,127.559,6051996,13:24:58,5.451,-94.851,361.71,363.27,1011.37,1011.37,27.804,27.686,31.915,345.31,348.44,-3.14
AOML,127.562,6051996,13:29:17,5.439,-94.852,361.49,363.27,1011.48,1011.48,27.82,27.69,31.914,344.98,348.48,-3.5
AOML,127.574,6051996,13:46:34,5.399,-94.855,362.81,363.27,1011.69,1011.69,27.804,27.797,31.917,347.94,348.47,-0.53
AOML,127.577,6051996,13:50:53,5.397,-94.85,364.15,363.27,1011.68,1011.68,27.742,27.811,31.916,350.28,348.46,1.82
AOML,127.58,6051996,13:55:12,5.403,-94.85,365.66,363.27,1011.67,1011.67,27.727,27.814,31.918,351.98,348.46,3.52
AOML,127.583,6051996,13:59:31,5.403,-94.844,367.07,363.27,1011.7,1011.7,27.686,27.818,31.919,353.99,348.46,5.53
AOML,127.595,6051996,14:16:48,5.394,-94.83,372.84,363.31,1011.82,1011.82,27.588,27.824,31.919,361.09,348.54,12.55
AOML,127.598,6051996,14:21:07,5.393,-94.826,374.89,363.31,1011.92,1011.92,27.557,27.828,31.916,363.62,348.57,15.04
AOML,127.601,6051996,14:25:26,5.407,-94.839,376.84,363.31,1011.95,1011.95,27.526,27.831,31.919,366.01,348.58,17.43
AOML,127.604,6051996,14:29:46,5.405,-94.841,378.93,363.31,1011.89,1011.89,27.496,27.834,31.919,368.51,348.56,19.96
AOML,127.615,6051996,14:45:36,5.401,-94.838,385.36,363.31,1012.11,1012.11,27.404,27.84,31.921,376.32,348.63,27.69
AOML,127.619,6051996,14:51:22,5.401,-94.838,387.21,363.31,1012.11,1012.11,27.373,27.841,31.921,378.6,348.63,29.97
AOML,127.622,6051996,14:55:41,5.408,-94.833,388.85,363.31,1012.04,1012.04,27.343,27.842,31.921,380.66,348.6,32.06
AOML,127.625,6051996,15:00:00,5.401,-94.84,390.3,363.31,1012.16,1012.16,27.312,27.844,31.92,382.61,348.65,33.97
AOML,127.636,6051996,15:15:50,5.409,-94.834,395.09,362.73,1012.26,1012.26,27.226,27.849,31.92,388.78,348.12,40.65
AOML,127.639,6051996,15:20:10,5.41,-94.832,396.13,362.73,1012.32,1012.32,27.196,27.851,31.921,390.32,348.14,42.18
AOML,127.643,6051996,15:25:55,5.411,-94.831,397.21,362.73,1012.36,1012.36,27.175,27.852,31.921,391.74,348.16,43.58
AOML,127.646,6051996,15:30:14,5.412,-94.83,398.23,362.73,1012.18,1012.18,27.145,27.854,31.921,393.17,348.09,45.08
AOML,127.657,6051996,15:46:05,5.414,-94.826,402.15,362.73,1012.02,1012.02,27.054,27.858,31.921,398.48,348.03,50.45
AOML,127.66,6051996,15:50:24,5.415,-94.825,403.61,362.73,1011.89,1011.89,27.024,27.859,31.92,400.39,347.98,52.41
AOML,127.663,6051996,15:54:43,5.416,-94.824,404.64,362.73,1011.85,1011.85,26.999,27.859,31.922,401.8,347.97,53.83
AOML,127.667,6051996,16:00:29,5.416,-94.824,405.31,362.73,1011.94,1011.94,26.979,27.861,31.921,402.85,348,54.85
AOML,127.678,6051996,16:16:19,5.419,-94.819,408.53,362.73,1011.89,1011.89,26.889,27.866,31.921,407.59,347.98,59.62
AOML,127.681,6051996,16:20:38,5.419,-94.818,409.21,362.73,1011.82,1011.82,26.859,27.868,31.921,408.75,347.95,60.8
AOML,127.684,6051996,16:24:58,5.421,-94.818,410.3,362.73,1011.93,1011.93,26.844,27.869,31.922,410.16,347.99,62.17
AOML,127.687,6051996,16:29:17,5.421,-94.817,411.3,362.73,1011.94,1011.94,26.814,27.871,31.921,411.68,347.99,63.69
AOML,127.699,6051996,16:46:34,5.426,-94.827,409.61,362.73,1011.91,1011.91,27.991,27.805,31.948,390.1,348.03,42.07
AOML,127.702,6051996,16:50:53,5.422,-94.825,407.92,362.73,1011.85,1011.85,27.882,27.726,31.93,389.01,348.07,40.94
AOML,127.705,6051996,16:55:12,5.423,-94.824,378.23,362.73,1011.82,1011.82,27.866,27.729,31.923,360.94,348.06,12.88
AOML,127.708,6051996,16:59:31,5.422,-94.824,367.45,362.73,1011.83,1011.83,27.866,27.731,31.923,350.69,348.06,2.63
AOML,127.72,6051996,17:16:48,5.424,-94.822,361.8,362.73,1011.53,1011.53,27.897,27.75,31.923,345,347.94,-2.93
AOML,127.723,6051996,17:21:07,5.424,-94.822,361.62,362.73,1011.52,1011.52,27.903,27.754,31.924,344.8,347.93,-3.13
AOML,127.726,6051996,17:25:26,5.424,-94.822,361.56,362.73,1011.36,1011.36,27.913,27.755,31.925,344.56,347.87,-3.31
AOML,127.729,6051996,17:29:46,5.424,-94.821,361.62,362.73,1011.41,1011.41,27.913,27.754,31.926,344.63,347.89,-3.27
AOML,127.74,6051996,17:45:36,5.427,-94.817,361.4,362.73,1011.04,1011.04,27.929,27.77,31.923,344.28,347.75,-3.47
AOML,127.744,6051996,17:51:22,5.418,-94.814,361.49,362.73,1011.14,1011.14,27.939,27.778,31.925,344.37,347.78,-3.41
AOML,127.747,6051996,17:55:41,5.418,-94.814,361.89,362.73,1011.23,1011.23,27.944,27.777,31.929,344.69,347.81,-3.12
AOML,127.75,6051996,18:00:00,5.419,-94.814,362.08,362.73,1011.1,1011.1,27.944,27.77,31.93,344.73,347.77,-3.04
AOML,127.761,6051996,18:15:50,5.428,-94.805,362.77,362.68,1011.06,1011.06,27.96,27.786,31.929,345.37,347.7,-2.33
AOML,127.764,6051996,18:20:10,5.43,-94.804,362.62,362.68,1011.14,1011.14,27.975,27.791,31.929,345.1,347.72,-2.62
AOML,127.768,6051996,18:25:55,5.432,-94.802,362.56,362.68,1011,1011,27.96,27.78,31.931,345.06,347.68,-2.62
AOML,127.771,6051996,18:30:14,5.437,-94.807,362.47,362.68,1011.08,1011.08,27.96,27.794,31.926,345.19,347.7,-2.51
AOML,127.782,6051996,18:46:05,5.41,-94.822,362.53,362.68,1010.99,1010.99,27.975,27.805,31.93,345.15,347.66,-2.51
AOML,127.785,6051996,18:50:24,5.389,-94.821,362.68,362.68,1010.93,1010.93,27.975,27.804,31.929,345.26,347.64,-2.38
AOML,127.788,6051996,18:54:43,5.383,-94.836,362.81,362.68,1010.93,1010.93,27.975,27.805,31.928,345.39,347.64,-2.25
AOML,127.792,6051996,19:00:29,5.368,-94.843,362.9,362.68,1010.81,1010.81,27.975,27.811,31.927,345.51,347.59,-2.08
AOML,127.803,6051996,19:16:19,5.327,-94.862,363.96,362.45,1010.71,1010.71,27.991,27.825,31.934,346.45,347.32,-0.87
AOML,127.806,6051996,19:20:38,5.304,-94.873,363.96,362.45,1010.38,1010.38,27.991,27.827,31.934,346.36,347.2,-0.84
AOML,127.809,6051996,19:24:58,5.295,-94.873,364.17,362.45,1010.3,1010.3,27.991,27.823,31.936,346.48,347.18,-0.69
AOML,127.812,6051996,19:29:17,5.284,-94.884,364.26,362.45,1010.24,1010.24,27.991,27.821,31.934,346.53,347.16,-0.63
AOML,127.824,6051996,19:46:34,5.243,-94.906,364.48,362.45,1010.01,1010.01,27.991,27.812,31.944,346.54,347.08,-0.55
AOML,127.827,6051996,19:50:53,5.224,-94.919,364.88,362.45,1009.94,1009.94,27.975,27.798,31.951,346.92,347.07,-0.14
AOML,127.83,6051996,19:55:12,5.215,-94.921,365.16,362.45,1009.93,1009.93,27.96,27.791,31.948,347.3,347.07,0.24
AOML,127.833,6051996,19:59:31,5.204,-94.932,365.34,362.45,1009.88,1009.88,27.96,27.785,31.954,347.39,347.05,0.33
AOML,127.845,6051996,20:16:48,5.154,-94.956,366.3,362.02,1009.47,1009.47,27.96,27.778,31.965,348.06,346.5,1.56